Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
2,197678611,"=""9781800651883""",Learn to Cook,CICO Books (2119925058),Trade Paperback,"Learn how to cook while making fantastic snacks, desserts, and meals.With 35 comprehensive recipes and a helpful techniques section, Learn to Cook ...","","Non-Fiction, Ryland Peters & Small"
3,193904677,"=""9781621458289""",Taste of Home Fall Baking,"",Trade Paperback,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non-Fiction, Trusted Media Brands"
"",193904677,"=""9781621458296""",Taste of Home Fall Baking,"",eBook,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non-Fiction, Trusted Media Brands"
4,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
5,191458829,"=""9781621458227""",Taste of Home 365 Days of Cookies,"",Trade Paperback,"Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets,...","","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656576""",Taste of Home 365 Days of Cookies,"",eBook,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets ...,"","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656828""",Taste of Home 365 Days of Cookies,"",Spiral bound,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!        When it comes to smile-fetching s...,"","Non-Fiction, Trusted Media Brands"
6,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non-Fiction, Ulysses Press"
7,186275327,"=""9781507217337""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
"",186275327,"=""9781507217344""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),eBook,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
8,180602210,"=""9781982176112""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",Trade Paperback,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non-Fiction, S&S/Simon Element"
"",180602210,"=""9781982176129""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",eBook,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non-Fiction, S&S/Simon Element"
9,183862339,"=""9781800650589""",Learn to Bake,Susan Akass (2119511431),Trade Paperback,"Welcome to the beautiful world of baking!Take your first steps into the world of baking and learn valuable skills with these 35 simple, delicious r...","","Non-Fiction, Ryland Peters & Small"
10,180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
"",180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
11,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
12,159787068,"=""9781507210901""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non-Fiction, Adams Media"
"",159787068,"=""9781507210918""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non-Fiction, Adams Media"
13,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
14,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non-Fiction, Trusted Media Brands"
15,146779658,"=""9781449487843""",Baking Artisan Bread with Natural Starters,Mark Friend (146779700),Trade Paperback,"Few pleasures are simpler or more soothing than a slice of warm, freshly baked bread; and few bakers know bread like Mark Friend, founder of Kansas...","","Non-Fiction, Andrews McMeel Publishing"
16,173883605,"=""9781786645364""",Bicarbonate of Soda,"Diane Sutherland (173876581), Jon Sutherland (173876582), Liz Keevill (173876583), Kevin Eyres (173876584)",Trade Paperback,"Bicarbonate of soda is far more than a baking ingredient – it can be used in all manner of household tasks including cleaning, laundry, animal care...","","Non-Fiction, Flame Tree Publishing"
17,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non-Fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non-Fiction, Trusted Media Brands"
18,564439057,"=""9781449472573""",Twenty-Five,Sosland Companies (573282673),Trade Paperback,"Twenty-Five includes profiles and recipes from each of today's vibrant American bakery and pastry artists including Dominique Ansel, Christina Tosi...","","Non-Fiction, Andrews McMeel Publishing"
19,484126665,"=""9781501102516""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),Trade Paperback,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non-Fiction, Gallery Books"
"",484126665,"=""9781501102561""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),eBook,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non-Fiction, Gallery Books"
20,447898145,"=""9781476772561""",Get Your Bake On,Brian Emmett (447899050),Trade Paperback,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non-Fiction, TV Tie-In, Gallery Books"
"",447898145,"=""9781476772592""",Get Your Bake On,Brian Emmett (447899050),eBook,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non-Fiction, TV Tie-In, Gallery Books"
