Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
3,434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
