Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400704894,"=""9781582703558""",Wild Creative,Tami Lynn Kent (75831064),Trade Paperback,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",400704894,"=""9781451668544""",Wild Creative,Tami Lynn Kent (75831064),eBook,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
2,411708994,"=""9781582704562""",Soul Contracts,Danielle MacKinnon (411709053),Trade Paperback,Stop worrying and start living. This entirely new approach to life helps you recognize and release hidden barriers in your soul that are blocking t...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",411708994,"=""9781476739052""",Soul Contracts,Danielle MacKinnon (411709053),eBook,Stop worrying and start living. This entirely new approach to life helps you recognize and release hidden barriers in your soul that are blocking t...,MBS - General,"Non fiction, Atria Books/Beyond Words"
3,408123421,"=""9781582704227""",Making Marks,Elaine Clayton (408123489),Trade Paperback,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",408123421,"=""9781476713090""",Making Marks,Elaine Clayton (408123489),eBook,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
4,411724178,"=""9781582704579""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",Trade Paperback,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",411724178,"=""9781476739465""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",eBook,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
5,412412840,"=""9781582704609""",Tipping Sacred Cows,Betsy Chasse (412412894),Trade Paperback,"Tip over your sacred cows of belief, dump your personal prejudices and biases, and begin to rebuild a spiritual lifestyle that really works. Wife, ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",412412840,"=""9781476744728""",Tipping Sacred Cows,Betsy Chasse (412412894),eBook,"Tip over your sacred cows of belief, dump your personal prejudices and biases, and begin to rebuild a spiritual lifestyle that really works. Wife, ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
6,400821752,"=""9781582703657""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",Trade Paperback,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",400821752,"=""9781451669046""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",eBook,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
7,408389023,"=""9781582704265""",New Kitchen Mystic,Mary Hayes Grieco (79390639),Trade Paperback,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",408389023,"=""9781476714738""",New Kitchen Mystic,Mary Hayes Grieco (79390639),eBook,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
8,80758917,"=""9781582703152""",Leveraging the Universe,Mike Dooley (44258035),Trade Paperback,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non fiction, Atria Books/Beyond Words"
"",80758917,"=""9781451633917""",Leveraging the Universe,Mike Dooley (44258035),eBook,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non fiction, Atria Books/Beyond Words"
9,401344489,"=""9781582703732""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),Trade Paperback,"For Buddhists and non-Buddhists alike, a provocative yet compassionate guide using a series of insightful lessons, meditations, and exercises desig...","",Atria Books/Beyond Words
"",401344489,"=""9781451672817""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
"",401344489,"=""9781451689679""",Spiritual Renegade's Guide to the Good Life (with embedded video),Lama Marut (401344550),Enhanced eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
10,71587196,"=""9781582702704""",In Her Power,Helene Lerner (34921289),Trade Paperback,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
"",71587196,"=""9781439191095""",In Her Power,Helene Lerner (34921289),eBook,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
11,46778586,"=""9781582702155""",Frequency,Penney Peirce (46778707),Trade Paperback,"Everything and everyone are vibrating! Penney Peirce, a leading pioneer in the field of intuition and transformation, helps you master the dynamics...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",46778586,"=""9781416546375""",Frequency,Penney Peirce (46778707),eBook,"Everything and everyone are vibrating! Penney Peirce, a leading pioneer in the field of intuition and transformation, helps you master the dynamics...",MBS - General,"Non fiction, Atria Books/Beyond Words"
12,73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
13,41127396,"=""9781582703220""",Great Wing,Louis A. Tartaglia (19567977),Trade Paperback,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
"",41127396,"=""9781451654394""",Great Wing,Louis A. Tartaglia (19567977),eBook,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
14,68002614,"=""9781582702605""",Secret Language of Your Body,Inna Segal (68002728),Trade Paperback,"Discover the groundbreaking bestseller and TikTok sensation that reveals the connection between your physical health and emotional well-being, and ...","","Non fiction, Atria Books/Beyond Words"
"",68002614,"=""9781439176719""",Secret Language of Your Body,Inna Segal (68002728),eBook,"Discover the groundbreaking bestseller and TikTok sensation that reveals the connection between your physical health and emotional well-being, and ...","","Non fiction, Atria Books/Beyond Words"
15,61431907,"=""9781582702377""",Roll Around Heaven,Jessica Maxwell (61430339),Trade Paperback,"An all-true accidental spiritual adventure that led one non-believer to lunch with Deepak Chopra, dance with Stephen Hawking, heal with Yogananda, ...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",61431907,"=""9781439149751""",Roll Around Heaven,Jessica Maxwell (61430339),eBook,"Chronicling nearly two decades of Jessica Maxwell's all-true accidental spiritual adventure and lled with astonishing stories, witty insights, and ...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
16,47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
17,64603171,"=""9781582702506""",Intuitive Parenting,Debra Snyder (64603343),Trade Paperback,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
"",64603171,"=""9781439163559""",Intuitive Parenting,Debra Snyder (64603343),eBook,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
18,41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non fiction, Atria Books/Beyond Words"
"",41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non fiction, Atria Books/Beyond Words"
19,47397567,"=""9781582702193""",Partnering with Nature,Catriona MacGregor (47397573),Trade Paperback,"In today’s world, it’s often too easy to forget about the world outside the window. People struggle daily with stressful jobs, trapped under fluore...","Mind, Body, Spirit, General Non-Fiction","Non fiction, Atria Books/Beyond Words"
"",47397567,"=""9781416592457""",Partnering with Nature,Catriona MacGregor (47397573),eBook,"Partnering with Nature is a simple book with a powerful message: our connections to the natural environment— and ultimately, to ourselves—are cruci...","Mind, Body, Spirit, General Non-Fiction","Non fiction, Atria Books/Beyond Words"
20,63681040,"=""9781582702483""",Thriving After Divorce,Tonja Evetts Weimer (63681104),Trade Paperback,Author and relationship coach Tonja Evetts Weimer offers readers a grounded approach to growing through the difficult life transitions that arise f...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",63681040,"=""9781439164808""",Thriving After Divorce,Tonja Evetts Weimer (63681104),eBook,Author and relationship coach Tonja Evetts Weimer offers readers a grounded approach to growing through the difficult life transitions that arise f...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
