Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
3,197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Simon & Schuster Audio"
4,170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Simon & Schuster Audio"
5,193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
6,81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster Audio"
7,193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
8,175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster Audio"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster Audio"
"",175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster Audio"
9,142970627,"=""9781797164878""",Religion of Sports,Gotham Chopra (142970259),Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198090""",Religion of Sports,Gotham Chopra (142970259),Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198106""",Religion of Sports,Gotham Chopra (142970259),Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
