Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155209338,"=""9781501133442""",Say You Still Love Me,K.A. Tucker (412040858),Trade Paperback,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781501133466""",Say You Still Love Me,K.A. Tucker (412040858),eBook,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781508281238""",Say You Still Love Me,K.A. Tucker (412040858),Audio Download,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
2,127667096,"=""9781501133435""",Simple Wild,K.A. Tucker (412040858),Trade Paperback,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781501133459""",Simple Wild,K.A. Tucker (412040858),eBook,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781508252931""",Simple Wild,K.A. Tucker (412040858),Audio Download,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
3,560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
4,157766024,"=""9781501133381""",Until It Fades,K.A. Tucker (412040858),Trade Paperback,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
"",157766024,"=""9781501133398""",Until It Fades,K.A. Tucker (412040858),eBook,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
"",157766024,"=""9781508212720""",Until it Fades,K.A. Tucker (412040858),Audio Download,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
5,145904137,"=""9781501112089""",He Will Be My Ruin,K.A. Tucker (412040858),Trade Paperback,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781442388871""",He Will Be My Ruin,K.A. Tucker (412040858),Audio Download,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781501112096""",He Will Be My Ruin,K.A. Tucker (412040858),eBook,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
6,449500359,"=""9781476774251""",Surviving Ice,K.A. Tucker (412040858),Trade Paperback,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781442390041""",Surviving Ice,K.A. Tucker (412040858),Audio Download,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781476774275""",Surviving Ice,K.A. Tucker (412040858),eBook,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
7,449498763,"=""9781476774237""",Chasing River,K.A. Tucker (412040858),Trade Paperback,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
