Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
2,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
3,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
4,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
5,2117222044,"=""9780945475248""",Light Of The Bhagawata,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
6,100285285,"=""9780945475354""",Heart of Krishna,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
7,2116442224,"=""9781932771480""",Kirtan Kit,Mandala Publishing (2116442241),Trade Paperback,"So simple yet so profound, chanting has the power to unify, inspire, and transcend. The KIRTAN KIT, which includes vintage and contemporary Sanskri...","","Non fiction, Mandala Publishing"
8,2117223823,"=""9781886069602""",Khumba Mela,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
9,2117222944,"=""9781886069800""",Gita Deck,Mandala Publishing (2116442241),Cards,The marriage of Bhagavad Gita's profound wisdom and India's premier artists culminates in The Gita Deck: Wisdom from the Bhagavad Gita. Sixty-eight...,"","Non fiction, Mandala Publishing"
10,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
