Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16806494,"=""9781451628173""",Tempted by Your Touch,Jen Holling (16806497),Trade Paperback,"To end a fierce border war, a marriage is decreed between Robert Maxwell, the bold new leader of a Scottish clan, and Caroline Graham, a proud memb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",16806494,"=""9780743444224""",Tempted by Your Touch,Jen Holling (16806497),eBook,"To end a fierce border war, a marriage is decreed between Robert Maxwell, the bold new leader of a Scottish clan, and Caroline Graham, a proud memb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
2,37488088,"=""9781416525868""",My Immortal Promise,Jen Holling (16806497),Mass Market Paperback,"On the heels of her ""enchanting and action-packed"" (Romantic Times) novel My Immortal Protector, acclaimed author Jen Holling returns to a mystical...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",37488088,"=""9781416594017""",My Immortal Promise,Jen Holling (16806497),eBook,"On the heels of her ""enchanting and action-packed"" (Romantic Times) novel My Immortal Protector, acclaimed author Jen Holling returns to a mystical...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
3,37486662,"=""9781416525851""",My Immortal Protector,Jen Holling (16806497),Mass Market Paperback,"From acclaimed author Jen Holling comes the captivating and sensual story of Deidra MacKay, a reluctant witch who would do anything to give up her ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",37486662,"=""9781416545453""",My Immortal Protector,Jen Holling (16806497),eBook,"From acclaimed author Jen Holling comes the captivating and sensual story of Deidra MacKay, a reluctant witch who would do anything to give up her ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,19805024,"=""9780743471084""",My Shadow Warrior,Jen Holling (16806497),Mass Market Paperback,"Acclaimed author Jen Holling presents the stunning final novel in her sensual trilogy, set against the windswept hills of Scotland, about a trio of...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",19805024,"=""9781416523956""",My Shadow Warrior,Jen Holling (16806497),eBook,"Acclaimed author Jen Holling presents the stunning final novel in her sensual trilogy, set against the windswept hills of Scotland, about a trio of...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,19805012,"=""9781416521822""",My Devilish Scotsman,Jen Holling (16806497),eBook,From acclaimed author Jen Holling comes the second novel in a sensual new trilogy full of passion and intrigue about a trio of sisters with the rem...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,19804949,"=""9781416510024""",My Wicked Highlander,Jen Holling (16806497),eBook,"The first in an exciting and magical MacDonell Brides trilogy set in Scotland featuring three sisters who are witches, from the award-winning autho...",Romance,"Fiction, Pocket Books"
"",19804949,"=""9781982184261""",My Wicked Highlander,Jen Holling (16806497),Trade Paperback,"The first in an exciting and magical MacDonell Brides trilogy set in Scotland featuring three sisters who are witches, from the award-winning autho...",Romance,"Fiction, Pocket Books"
7,16806512,"=""9780743444248""",Captured by Your Kiss,Jen Holling (16806497),eBook,"To find the ancient treasure that will bring an end to an age-old feud, beautiful mystic Mona Graham chooses an unlikely ally to protect her on her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,16806503,"=""9780743444231""",Tamed by Your Desire,Jen Holling (16806497),eBook,"Refusing to marry a man she does not love, Fayth Graham is forced to flee her ancestral home. Her freedom is short-lived when she is captured by he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
