Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170471900,"=""9781534477001""",Walter Had a Best Friend,Deborah Underwood (434017653),Hardcover,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
"",170471900,"=""9781534477018""",Walter Had a Best Friend,Deborah Underwood (434017653),Fixed Layout eBook,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
2,161597952,"=""9781534453753""",Mouse Calls,Anne Marie Pace (527303688),Hardcover,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
"",161597952,"=""9781534453760""",Mouse Calls,Anne Marie Pace (527303688),Fixed Layout eBook,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
3,175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
4,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
5,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
