Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
5,194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non-Fiction, Inner Traditions/Bear & Company"
6,194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100420947,"=""9781620555446""",medicina de ayahuasca,Alan Shoemaker (412395897),eBook,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420947,"=""9781620555439""",medicina de ayahuasca,Alan Shoemaker (412395897),Trade Paperback,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100420968,"=""9781620555422""",mente inmortal,Ervin Laszlo (410050672),eBook,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420968,"=""9781620555415""",mente inmortal,Ervin Laszlo (410050672),Trade Paperback,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
