Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
2,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
3,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
4,413262342,"=""9781476749150""",Tried,Jan Burke (586),eBook,"With a brand-new short story featuring Tyler Hawthorne from The Messenger, plus three stories from Eighteen, this is the third of six e-short story...","","Fiction, Pocket Star"
5,413262268,"=""9781476749143""",Apprehended,Jan Burke (586),eBook,From the New York Times bestselling suspense author Jan Burke comes a brand-new e-short story with the added bonus of three short stories from the ...,"","Fiction, Pocket Star"
6,413231977,"=""9781476748955""",Caught Red-Handed,Jan Burke (586),eBook,"This e-short story collection from New York Times bestselling suspense author Jan Burke features a brand new Irene Kelly short story, “The Privileg...","","Fiction, Mystery, Suspense, Women’s Fiction, Pocket Star"
7,1296074,"=""9781451679175""",Bones,Jan Burke (586),Trade Paperback,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Gallery Books"
"",1296074,"=""9781451655995""",Bones,Jan Burke (586),eBook,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Gallery Books"
8,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
9,160933,"=""9781451655988""",Liar,Jan Burke (586),eBook,"Rising star Jan Burke -- whom reviewers have consistently compared to Patricia Cornwell, Sue Grafton, and Robert Parker -- surpasses already high e...","","Fiction, Simon & Schuster"
10,20736643,"=""9780743482721""",Eighteen,Jan Burke (586),eBook,"USA Today bestselling author of Nine  JAN BURKE  delivers chills, suspense, shockers, and sharp wit in eighteen works of short fiction sure to sati...",General Fiction,"Fiction, Pocket Books"
11,1296089,"=""9780743255851""",Flight,Jan Burke (586),eBook,"Hot off the publication of Bones, the winner of the Edgar Award for Best Novel, Jan Burke explodes onto the suspense scene with Flight, featuring t...","","Fiction, Simon & Schuster"
12,3759,"=""9780743444521""","Sweet Dreams, Irene",Jan Burke (586),Mass Market Paperback,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
"",3759,"=""9780743470162""","Sweet Dreams, Irene",Jan Burke (586),eBook,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
