Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
2,190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
3,185943183,"=""9781838774370""",New Kingdom,Wilbur Smith (143572333),Hardcover,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
"",185943183,"=""9781838774394""",New Kingdom,Wilbur Smith (143572333),eBook,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
"",185943183,"=""9781838774400""",New Kingdom,Wilbur Smith (143572333),Trade Paperback,"Global bestselling author of River God, Wilbur Smith, returns with an Ancient Egyptian epic""Best historical novelist"" - Stephen King  In the heart ...","","Fiction, Zaffre"
4,179269743,"=""9781499862355""",Legacy of War,Wilbur Smith (143572333),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781499862348""",Legacy of War,Wilbur Smith (143572333),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781838774363""",LEGACY OF WAR,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
5,168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
"",168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
6,162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
"",162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
7,152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
