Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
2,183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856450),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non-Fiction, Indigo River Publishing"
"",183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856450),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non-Fiction, Indigo River Publishing"
3,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non-Fiction, Adams Media"
4,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
5,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
6,175298365,"=""9781611593129""",Chicken Soup for the Soul: The Power of Attitude,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Power of Positive. Real stories from real people show...","","Non-Fiction, Chicken Soup for the Soul"
7,175290520,"=""9781611593075""",Chicken Soup for the Soul: Life Is What You Make It,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Count Your Blessings. Real stories from real people show ...","","Non-Fiction, Chicken Soup for the Soul"
8,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non-Fiction, Start Publishing LLC"
9,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
10,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
