Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
2,177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
3,176360390,"=""9781797116532""",Secret to Money Masterclass,Rhonda Byrne (43008135),Audio Download,Apply the knowledge of The Secret to your wealth and experience financial abundance with this guide to attracting more money effortlessly from best...,"","Non fiction, Simon & Schuster Audio"
4,152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
"",152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
"",152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
5,2140571087,"=""9781508239048""",Asshole Survival Guide,Robert I. Sutton (1932669),Audio Download,"The New York Times bestselling author of The No Asshole Rule reads his guide on how to preserve civility, sanity, and success when facing a busines...","","Non fiction, Simon & Schuster Audio"
6,408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster Audio"
"",408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster Audio"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster Audio"
7,18348264,"=""9781508239338""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743526005""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743546973""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9781508239321""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
8,150955711,"=""9781508229124""",Undoing Project,Michael Lewis (4349),Audio Download,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229117""",Undoing Project,Michael Lewis (4349),Compact Disk,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non fiction, Simon & Schuster Audio"
"",150955711,"=""9781508269236""",Undoing Project,Michael Lewis (4349),Compact Disk,Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality—now available at a great v...,"","Non fiction, Simon & Schuster Audio"
9,148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
10,27816884,"=""9780743544962""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743270298""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743273497""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
11,17105680,"=""9781508215547""",Getting Things Done,David Allen (17105684),Audio Download,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743520348""",Getting Things Done,David Allen (17105684),Compact Disk,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743561327""",Getting Things Done,David Allen (17105684),Audio Download,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743571661""",Getting Things Done,David Allen (17105684),Audio Download,THE NEW YORK TIMES BEST SELLER NOW AVAILABLE IN AN ALL-NEW UNABRIDGED RECORDING!   In today's world of exponentially increased communication and re...,"","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9781508215530""",Getting Things Done,David Allen (17105684),Compact Disk,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non fiction, Simon & Schuster Audio"
12,406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
13,64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
