Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
2,143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
3,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
4,405960151,"=""9781451698176""",Day I Turned Uncool,Dan Zevin (84463185),eBook,"Available for the first time in eBook from the master of “Seinfeld-ian nothingness” (Time) a comic, not-so-coming-of-age tale of transitioning from...","","Non-Fiction, Scribner"
5,41662686,"=""9781416545040""",They Call Me Naughty Lola,David Rose (165455444),eBook,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non-Fiction, Scribner"
"",41662686,"=""9781416540304""",They Call Me Naughty Lola,David Rose (165455444),Trade Paperback,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non-Fiction, Scribner"
6,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
7,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
