Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
2,152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
3,138914564,"=""9781844097456""",Body Deva,Mary Mueller Shutan (138914735),Trade Paperback,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
"",138914564,"=""9781844097548""",Body Deva,Mary Mueller Shutan (138914735),eBook,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
4,141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
5,141409436,"=""9781844096718""",Spiritual Awakening Guide,Mary Mueller Shutan (138914735),Trade Paperback,"The first modern, comprehensive resource on spiritual awakenings, this pragmatic, clear guide covers everything from the first step on a spiritual ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409436,"=""9781844098200""",Spiritual Awakening Guide,Mary Mueller Shutan (138914735),eBook,"The first modern, comprehensive resource on spiritual awakenings, this pragmatic, clear guide covers everything from the first step on a spiritual ...","","Non fiction, Inner Traditions/Bear & Company"
