Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
2,226411063,"=""9781524884604""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Paper Over Board,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
"",226411063,"=""9781524884581""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Trade Paperback,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
3,226411197,"=""9781524884901""",Super Sports Society Vol. 2,Bryan Chick (216497572),Paper Over Board,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
"",226411197,"=""9781524884888""",Super Sports Society Vol. 2,Bryan Chick (216497572),Trade Paperback,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
4,226410591,"=""9781524893774""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Paper Over Board,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
"",226410591,"=""9781524884628""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Trade Paperback,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
5,226410637,"=""9781524890223""",Operation: Cover-Up,Tate Godwin (226410678),Paper Over Board,A class clown and brainiac cook up the ultimate operation when they swap identities at their elementary school in this laugh-out-loud funny graphic...,"","Fiction, Andrews McMeel Publishing"
"",226410637,"=""9781524890216""",Operation: Cover-Up,Tate Godwin (226410678),Trade Paperback,A class clown and brainiac cook up the ultimate operation when they swap identities at their elementary school in this laugh-out-loud funny graphic...,"","Fiction, Andrews McMeel Publishing"
6,221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
7,221203341,"=""9781524878658""",Pocket Peaches: At the Fair,Dora Wang (205585204),Paper Over Board,"Peaches and her pals go to the Moonberry Jubilee Fair​ in this adorable, cozy graphic novel that's all about going with the flow and enjoying life'...","","Fiction, Andrews McMeel Publishing"
8,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
9,221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
10,221203213,"=""9781524895167""",Detective Beans,Li Chen (221203255),Paper Over Board,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
"",221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
