Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179029232,"=""9781534494954""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Hardcover,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
"",179029232,"=""9781534494961""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Fixed Layout eBook,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
2,175394390,"=""9781534485877""",Beautifully Me,Nabela Noor (175394108),Hardcover,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
"",175394390,"=""9781534485884""",Beautifully Me,Nabela Noor (175394108),Fixed Layout eBook,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
3,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
5,526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
6,44493189,"=""9781416949251""",Buzz,Eileen Spinelli (1062414),Hardcover,"Buzz, a spunky little bumblebee, has a problem flying after coming across the information that bees should not be able to fly. What happens when be...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,6926,"=""9780689802836""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Hardcover,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6926,"=""9780689821929""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Trade Paperback,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
