Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Pocket Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
2,182592992,"=""9781982180003""",Lover Arisen,J.R. Ward (139182007),Mass Market Paperback,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134864""",Lover Arisen,J.R. Ward (139182007),Compact Disk,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134871""",Lover Arisen,J.R. Ward (139182007),Audio Download,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982179991""",Lover Arisen,J.R. Ward (139182007),Hardcover,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982180010""",Lover Arisen,J.R. Ward (139182007),eBook,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
3,182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
4,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
