Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
2,405115415,"=""9781442466319""",Gasp,Lisa McMann (45103601),Trade Paperback,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442376458""",Gasp,Lisa McMann (45103601),Audio Download,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442466326""",Gasp,Lisa McMann (45103601),eBook,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,407114276,"=""9781442477209""",Complete Nothing,Kieran Scott (707215),Trade Paperback,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477216""",Complete Nothing,Kieran Scott (707215),Hardcover,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477223""",Complete Nothing,Kieran Scott (707215),eBook,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,409393058,"=""9781442486539""",Friday Never Leaving,Vikki Wakefield (409393116),Trade Paperback,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
