Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
2,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
3,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
4,166723909,"=""9781534464056""","Hurry, Santa!",Tomie dePaola (1427492),Board Book,"From award-winning author Tomie dePaola comes a witty and charming Christmas tale about Santa getting ready for his big night until…oh no, he’s rea...","","Classics, Fiction, Preschool, Toddler, Little Simon"
"",166723909,"=""9781534464063""","Hurry, Santa!",Tomie dePaola (1427492),Fixed Layout eBook,"From award-winning author Tomie dePaola comes a witty and charming Christmas tale about Santa getting ready for his big night until…oh no, he’s rea...","","Classics, Fiction, Preschool, Toddler, Little Simon"
5,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
6,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
7,6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442403505""",Apples and Pumpkins,Anne Rockwell (707132),Hardcover,"An updated classic in a beautiful new hardcover edition!In Apples and Pumpkins, a little girl spends a glorious Fall day picking apples and searchi...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442476561""",Apples and Pumpkins,Anne Rockwell (707132),Trade Paperback,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic.""When red and yellow leaves ...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
