Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1061711,"=""9780689810800""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,1564481,"=""9780689831836""",Brooklyn Bridge,Lynn Curlee (1461241),Hardcover,"""It so happens that the work which is likely to be our most durable monument, and to convey some knowledge of us to the most remote posterity, is a...","","Non fiction, Atheneum Books for Young Readers"
3,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
4,1214464,"=""9780689833175""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),Trade Paperback,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1214464,"=""9781439136232""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),eBook,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
5,1197179,"=""9780689820434""",Uncle Sam And Old Glory,"Delno C. West (1763327), Jean M. West (1763326)",Hardcover,"Have you ever wondered why the American colors are red, white, and blue? Did you know that our national mascot was almost a turkey rather than a ba...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,1181201,"=""9780689820014""",Norman Rockwell,Beverly Gherman (706448),Hardcover,"He was a pale, skinny boy with thick glasses, but Norman Perceval Rockwell knew that he could draw.  Beverly Gherman shows us how this awkward boy ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
8,1197181,"=""9780689820441""",Angels of Mercy,Betsy Kuhn (1532680),Trade Paperback,"""You Are Needed Now,"" the posters proclaimed. ""Join the Army Nurse Corps."" And so they did: Over 59,000 American women signed up to serve their cou...",Non-Fiction & Reference,"Fiction, Aladdin"
9,336378,"=""9780689806315""",Under the Royal Palms,Alma Flor Ada (1920730),Hardcover,"In this companion volume to Alma Flor Ada's Where the Flame Trees Bloom, the author offers young readers another inspiring collection of stories an...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
10,7636,"=""9780689802171""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Trade Paperback,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9780689315176""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Hardcover,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
