Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61926348,"=""9781439155622""",Eleanor the Queen,Norah Lofts (47540949),eBook,"Eleanor of Aquitaine rules as a modern heroine in the twelfth century, in this beloved classic of royal fiction from renowned author Norah Lofts. A...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",61926348,"=""9781439146118""",Eleanor the Queen,Norah Lofts (47540949),Trade Paperback,"Eleanor of Aquitaine rules as a modern heroine in the twelfth century, in this beloved classic of royal fiction from renowned author Norah Lofts. A...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
2,61924891,"=""9781439155615""",Lute Player,Norah Lofts (47540949),eBook,Beloved author Norah Lofts brings to life the romance and adventure of the crusading king Richard the Lionhearted through the eyes of his most humb...,"","Fiction, Atria Books"
"",61924891,"=""9781439146071""",Lute Player,Norah Lofts (47540949),Trade Paperback,Beloved author Norah Lofts brings to life the romance and adventure of the crusading king Richard the Lionhearted through the eyes of his most humb...,"","Fiction, Atria Books"
3,47541241,"=""9781439100646""",Here Was a Man,Norah Lofts (47540949),eBook,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541241,"=""9781416590910""",Here Was a Man,Norah Lofts (47540949),Trade Paperback,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,47540940,"=""9781439150245""",King's Pleasure,Norah Lofts (47540949),eBook,"Norah Lofts’s tales of royal Britain have stood the test of time.This international bestseller powerfully tells of the life of Katharine of Aragon,...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47540940,"=""9781416590897""",King's Pleasure,Norah Lofts (47540949),Trade Paperback,"Released for the first time in decades, this international bestseller powerfully tells of the life of Katharine of Aragon, from her childhood in Sp...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
5,47541221,"=""9781439100653""",Concubine,Norah Lofts (47540949),eBook,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541221,"=""9781416590903""",Concubine,Norah Lofts (47540949),Trade Paperback,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
