Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
2,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
3,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
4,2117868245,"=""9781609779313""",Apache Mountain War,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
5,2117858062,"=""9781609779344""",Feud Buster,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
6,2117861587,"=""9781609779399""",Scalp Hunter,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
7,2117875864,"=""9781609779375""",Riot at Cougar Paw,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
8,2117853304,"=""9781609779214""",Flying U Ranch,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
9,2117850087,"=""9781609779368""",Haunted Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
10,2117876925,"=""9781609779153""",Max Brand Western Super Pack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
11,2117877718,"=""9781609779146""",B.M. Bower Western Super Pack,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. These are her stories.","","Fiction, Start Publishing LLC"
12,2117860598,"=""9781609779160""",Robert E. Howard Western Super Pack,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
13,2117874870,"=""9781609779320""",Conquerin' Hero of Humbolt,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
14,2117857454,"=""9781609779283""",Sharp's Gun Serenade,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
15,2117855716,"=""9781609779306""",Texas John Alden,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
16,2117843413,"=""9781609779405""",War on Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
17,2117850317,"=""9781609779245""",Hole-in-the-Wall Barrett,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
18,2117848118,"=""9781609779221""",Guns of the Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
19,2117849870,"=""9781609779184""",Gent from Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
20,2117877493,"=""9781609779276""",Pistol Politics,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
