Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
2,152287961,"=""9781534443778""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),eBook,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443754""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Hardcover,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443761""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Trade Paperback,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781797100616""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Audio Download,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
3,101047085,"=""9781534424753""",Lion Down,Stuart Gibbs (62586102),eBook,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781508266945""",Lion Down,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424739""",Lion Down,Stuart Gibbs (62586102),Hardcover,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424746""",Lion Down,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,186017132,"=""9781481423359""",Big Game,Stuart Gibbs (62586102),eBook,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
