Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474886336,"=""9781481432603""",Echoes of Memory,A. R. Kahler (474884996),Hardcover,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474886336,"=""9781481432610""",Echoes of Memory,A. R. Kahler (474884996),Trade Paperback,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
2,2119705494,"=""9781481498869""",Night World Collection (Boxed Set),L.J. Smith (1080959),Hardcover,"All nine books in L.J. Smith’s beloved Night World series are now available in a special collector’s boxed set!Vampires, werewolves, witches, shape...","","Non fiction, Simon Pulse"
3,2119548142,"=""9781481498166""",Huntress,L.J. Smith (1080959),Hardcover,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
"",2119548142,"=""9781481498173""",Huntress,L.J. Smith (1080959),eBook,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
4,2119549617,"=""9781481498203""",Witchlight,L.J. Smith (1080959),Hardcover,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non fiction, Simon Pulse"
"",2119549617,"=""9781481498210""",Witchlight,L.J. Smith (1080959),eBook,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non fiction, Simon Pulse"
5,2119549307,"=""9781481498180""",Black Dawn,L.J. Smith (1080959),Hardcover,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non fiction, Simon Pulse"
"",2119549307,"=""9781481498197""",Black Dawn,L.J. Smith (1080959),eBook,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non fiction, Simon Pulse"
6,2112968441,"=""9781481489409""",Soulmate,L.J. Smith (1080959),Hardcover,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
"",2112968441,"=""9781481489416""",Soulmate,L.J. Smith (1080959),eBook,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
7,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
8,2112972002,"=""9781481489447""",Dark Angel,L.J. Smith (1080959),Hardcover,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
"",2112972002,"=""9781481489454""",Dark Angel,L.J. Smith (1080959),eBook,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
9,474884829,"=""9781481432573""",Shades of Darkness,A. R. Kahler (474884996),Hardcover,"American Gods meets The Secret History in this suspenseful start to a brand-new fantasy trilogy about a girl named Kaira Winters, the murders that ...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474884829,"=""9781481432580""",Shades of Darkness,A. R. Kahler (474884996),Trade Paperback,"American Gods meets The Secret History in this “eerie, wistful” (Karsten Knight, author of the Wildefire series) start to a fantasy trilogy about K...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
10,2105728470,"=""9781481486811""",Spellbinder,L.J. Smith (1080959),Hardcover,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
"",2105728470,"=""9781481486828""",Spellbinder,L.J. Smith (1080959),eBook,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
11,2088588857,"=""9781481479646""",Daughters of Darkness,L.J. Smith (1080959),Hardcover,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
"",2088588857,"=""9781481479653""",Daughters of Darkness,L.J. Smith (1080959),eBook,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
12,67946049,"=""9781481479622""",Night World,L.J. Smith (1080959),Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402843""",Night World,L.J. Smith (1080959),Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,L.J. Smith (1080959),eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
