Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101102824,"=""9781534424913""",Lost Kingdom,Matt Myklusch (65627512),Trade Paperback,“Entertaining and fast-paced.” —School Library Journal Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the actio...,"","Fiction, Aladdin"
"",101102824,"=""9781534424906""",Lost Kingdom,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424920""",Lost Kingdom,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
2,150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
3,175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
4,171681719,"=""9781534478633""",Night Hunt,Jordan Quinn (412200666),Trade Paperback,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478640""",Night Hunt,Jordan Quinn (412200666),Hardcover,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478657""",Night Hunt,Jordan Quinn (412200666),Fixed Layout eBook,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
5,152083558,"=""9781534443549""",Frozen Rainbow,Astrid Foss (152079681),Trade Paperback,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443556""",Frozen Rainbow,Astrid Foss (152079681),Hardcover,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443563""",Frozen Rainbow,Astrid Foss (152079681),eBook,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
6,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
7,182824525,"=""9781682619872""",Search for the Swan Maiden,Todd Calgi Gallicano (182824561),Hardcover,"In the third book of the epic adventure series that “is sure to keep lovers of Rick Riordan running to the shelves,” Sam London embarks on a forbid...","","Fiction, Permuted Press"
8,178134082,"=""9781647223076""",Magical Water Painting: Unicorns,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, scenes of playful unicorns come to colorful life when painted w...","","Fiction, Insight Editions"
9,178133786,"=""9781647223069""",Fingerprint Fairies,Insight Kids (164887865),Trade Paperback,"Creative storytelling and fairy fun at your fingertips at home or on the go! Bumblebees and butterflies and fairies! Oh, my! This unique art book c...","","Fiction, Insight Editions"
10,178133354,"=""9781647223045""",Color & Cut Masks: Unicorns,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Unicorns with 10 delightful and playful masks to cut out, color and play with.Even young kids will enjoy...","","Fiction, Insight Editions"
11,129491447,"=""9781534425828""",Timeless One,James Riley (65954890),Trade Paperback,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425811""",Timeless One,James Riley (65954890),Hardcover,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425835""",Timeless One,James Riley (65954890),eBook,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781797120027""",Timeless One,James Riley (65954890),Audio Download,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
12,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
13,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
14,100270192,"=""9781471169137""",Fred: Wizarding Wonder,"Simon Philip (576584157), Sheena Dempsey (152329746)",eBook,"From the prize-winning author of You Must Bring a Hat comes a young fiction series for ages 6+ full of magic and fun, with illustrations from Dave ...","","Fiction, Simon & Schuster UK"
15,169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475014""",Coldfire Curse,Jordan Quinn (412200666),Hardcover,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475021""",Coldfire Curse,Jordan Quinn (412200666),Fixed Layout eBook,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
16,169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
17,175512751,"=""9781534486300""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Trade Paperback,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486317""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Hardcover,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486324""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),eBook,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
18,165489522,"=""9781534416055""",Dragon Fire,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416048""",Dragon Fire,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416062""",Dragon Fire,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
