Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
2,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
3,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
4,215000381,"=""9781506291352""",Let's Review Regents: Living Environment Ninth Edition,Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron's Let's Review Regents: Living Environment gives students the review and...,"","Non fiction, Barrons Educational Services"
5,224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non fiction, Inner Traditions/Bear & Company"
6,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
7,220920915,"=""9781639367245""",Rumbles,Elsa Richardson (220920954),Hardcover,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
"",220920915,"=""9781639367252""",Rumbles,Elsa Richardson (220920954),eBook,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
8,219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
"",219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
9,223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
10,222237663,"=""9781639367740""",Infinite Life,Jules Howard (194132098),Hardcover,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non fiction, Pegasus Books"
"",222237663,"=""9781639367757""",Infinite Life,Jules Howard (194132098),eBook,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non fiction, Pegasus Books"
11,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
12,219715983,"=""9780789344625""",New York Botanical Garden 2025 Planner,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.The New ...,"","Non fiction, Rizzoli Universe"
13,219717141,"=""9780789344878""",New York Botanical Garden 2025 Wall Calendar,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.A nation...,"","Non fiction, Rizzoli Universe"
14,219705797,"=""9781524891121""",Praise for the Pollinators 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"Buzzing, flying, and leaping from flower to flower, pollinators are essential for the world's food supply. The best-known are, of course, bees and ...","","Non fiction, Amber Lotus Publishing"
