Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
2,212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
3,213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
4,194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
5,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
6,206568777,"=""9781959524007""",Live Through This,Kristen McGuiness (206568814),Hardcover,"A modern suburban western set at the edge of 2016, Live Through This is at once a family drama and political saga about a woman who is forced to fa...","","Fiction, Rise Books"
"",206568777,"=""9781959524045""",Live Through This,Kristen McGuiness (206568814),eBook,"A modern suburban western set at the edge of 2016, Live Through This is at once a family drama and political saga about a woman who is forced to fa...","","Fiction, Rise Books"
