Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
2,164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, Simon & Schuster Audio"
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, Simon & Schuster Audio"
"",164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, Simon & Schuster Audio"
3,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
4,145081481,"=""9781508266914""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Audio Download,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",145081481,"=""9781982101640""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Trade Paperback,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",145081481,"=""9781982101657""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),eBook,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
"",148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
6,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
7,163207450,"=""9781508297383""",Heart and Other Viscera,Félix J. Palma (65879765),Audio Download,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Simon & Schuster Audio"
