Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200298959,"=""9781665940016""",Princess Evie Magical Ponies Collection (Boxed Set),Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her ponies go on magical journeys in these four books in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
2,170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
3,170267167,"=""9781534476240""",Rainbow Surprise,Helen Perelman (64277019),Hardcover,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476233""",Rainbow Surprise,Helen Perelman (64277019),Trade Paperback,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476257""",Rainbow Surprise,Helen Perelman (64277019),eBook,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
4,163577115,"=""9781534457355""",Titanic Friendship,Debbie Dadey (81577171),Trade Paperback,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457362""",Titanic Friendship,Debbie Dadey (81577171),Hardcover,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457379""",Titanic Friendship,Debbie Dadey (81577171),eBook,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
5,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
6,179745145,"=""9781534496514""",Our Principal's Silly Story Collection (Boxed Set),Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets into all sorts of mishaps in this silly, fun-to-read Aladdin QUIX chapter book series. The f...","","Fiction, Aladdin"
7,157828981,"=""9781534451179""",Snow Sisters Enchanted Collection (Boxed Set),Astrid Foss (152079681),Trade Paperback,The Snow Sisters fight to save the Everchanging Lights in this magical boxed set of the chapter book series perfect for fans of Snow and Rose and D...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
8,172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
9,152085004,"=""9781534443570""",Enchanted Waterfall,Astrid Foss (152079681),Trade Paperback,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443587""",Enchanted Waterfall,Astrid Foss (152079681),Hardcover,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443594""",Enchanted Waterfall,Astrid Foss (152079681),eBook,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
