Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218118601,"=""9781681880419""",Scattered Among The Nations,Bryan Schwartz (560369598),Hardcover,With vibrant photographs and intricate stories Scattered Among the Nations tells the story of the world’s most isolated Jewish communities in Afric...,"","Non-Fiction, Weldon Owen"
2,177054617,"=""9781576877869""",TF at 1,Quartersnacks (177054654),Hardcover,"When you're a kid, all you want to do is skate. Jobs, rent, relationships, student loans, ""your future,"" whether or not the door person at the bar ...","","Non-Fiction, powerHouse Books"
3,2116884020,"=""9781608877355""",Blue Ice,Alex Bernasconi (2116884034),Hardcover,"Blue Ice is a magnificent new volume from award-winning photographer Alex Bernasconi, showcasing Antarctica, the most remote and beautiful place on...","","Non-Fiction, Earth Aware Editions"
4,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non-Fiction, powerHouse Books"
5,2137710165,"=""9781440339585""",NY Through the Lens,Vivienne Gucwa (2137710175),Trade Paperback,"Street photographers will never tire of New York as a subject. It is the perfect setting for the genre, the world's most evocative cityscape, again...","","Non-Fiction, Adams Media"
6,177049404,"=""9781576877142""",Palm Beach People,Hilary Geary Ross (177047730),Hardcover,"Palm Beach People is a dazzling portraitand insider's view of a fabled andexclusive resort community and itshigh-profile denizens, as seen throught...","","Non-Fiction, powerHouse Books"
7,188550322,"=""9781566569828""",When All the Lands Were Sea,Tor Eigeland (188550359),Hardcover,"Rare and visually stunning images of a lost world. This remarkable collection of photographs, captured by internationally acclaimed photojournalist...","","Non-Fiction, Interlink Publishing Group Inc"
8,177032295,"=""9781576876787""",Waters of Our Time,Giancarlo T. Roma (177032332),Trade Paperback,"The second collaboration between father and son Thomas Roma and Giancarlo T. Roma, The Waters of Our Time is a book that could only be done in the ...","","Non-Fiction, powerHouse Books"
9,177045200,"=""9781576876657""",Kodachrome Memory,"",Hardcover,"As America huffed its way to the end of the '70s, a change more profound than any one cultural trope's evolutionary death knell was taking place. P...","","Non-Fiction, powerHouse Books"
10,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non-Fiction, Thunder Bay Press"
11,427110175,"=""9781582701301""",Seldom Heard,"Dian  L. Malouf (180010862), Dian  L. Malouf (427110342)",Hardcover,"Seldom Heard is a collection of stories from modern cattlemen (all characters) who have shared vignettes about their ancestors, ranches and their l...","","Non-Fiction, Beyond Words"
12,173883424,"=""9780857750051""",Best-Kept Secrets of Ireland,Kevin Eyres (173876584),Hardcover,"Ireland is a stunning country, with gently rolling hills, moody lakes and abandoned castles. The landscape recalls an ancient past but the vibrant ...","","Non-Fiction, Flame Tree Publishing"
13,177042746,"=""9781576874295""",Helen Levitt,Walker Evans (177042781),Hardcover,"""If ever anyone was born to be a photographer, Helen Levitt was. Looking at these pictures triggers that tingling feeling you get from photographs ...","","Non-Fiction, powerHouse Books"
14,451423814,"=""9780861719600""",Bhutan,John Berthold (451423818),eBook,"Regarded as the ""crown jewel of the Himalayas,"" the Kingdom of Bhutan is the last remaining independent country to support Buddhism as the official...","","Non-Fiction, Wisdom Publications"
15,451424084,"=""9780861713097""",Where the World Does Not Follow,"",Trade Paperback,"Gorgeous and unique, Where the World Does Not Follow captures an almost-hidden China. Acclaimed translator Mike O'Connor and photographer Steven Jo...","","Non-Fiction, Wisdom Publications"
