Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130384529,"=""9780735842502""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
"",2130384529,"=""9780735822276""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
2,2130393868,"=""9780735842540""",Mr. Hulot at the Beach,David Merveille (2130393882),Hardcover,Mr. Hulot is back in this wordless picture book celebrating the comical misadventures of a day at the beach! Created and played by French comic act...,"","Fiction, NorthSouth Books"
3,2130393831,"=""9780735842519""",Babak the Beetle,Fred Paranuzzi (2130393848),Hardcover,"One beetle’s trash is another beetle’s treasure! When Babak the little dung beetle finds an egg, he’s determined to find the owner. But he soon fin...","","Fiction, NorthSouth Books"
4,2130393798,"=""9780735842489""",As Time Went By,José Sanabria (2130393812),Hardcover,2017 Batchelder Honor Book and ALA Notable BookOnce upon a time there was a ship that sailed beside the sun with very important people on board. Th...,"","Fiction, NorthSouth Books"
5,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
6,2130393851,"=""9780735842533""",Gordon and Tapir,Sebastian Meschenmoser (2130393865),Hardcover,"Gordon and Tapir by Sebastian Meschenmoser, tells the comical story of odd-couple housemates (a particular penguin and an untidy tapir) and has bee...","","Fiction, NorthSouth Books"
7,2130392000,"=""9780735842267""",The Jungle Books,Rudyard Kipling (2130384019),Hardcover,This breathtaking new edition of Rudyard Kipling’s celebrated coming-of-age tale—illustrated by German illustrator Aljoscha Blau—contains the eight...,"","Fiction, NorthSouth Books"
8,2130393717,"=""9780735842427""",Nugget on Top of the World,Hans de Beer (2130381769),Hardcover,Nugget is a happy little dog until he gets lost. Where could he be? But when he looks up at the looming skyscrapers and down at the bustling crowds...,"","Fiction, NorthSouth Books"
9,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
10,2135726209,"=""9780735842403""",The Seven Voyages of Sinbad the Sailor,Said (2130396387),Hardcover,From Iranian-American artist Rashin Kheiriyeh comes an illustrated edition of the famous story from A Thousand and One Arabian Nights!The Seven Voy...,"","Fiction, NorthSouth Books"
11,2130385021,"=""9780735842083""",Moletown,Torben Kuhlmann (2130385035),Hardcover,"A 2015 Foreword INDIES finalist in Picture Books (Children's) ""Kuhlmann’s detailed art will pull in readers who like to see how things fit together...","","Fiction, NorthSouth Books"
12,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non-Fiction, NorthSouth Books"
13,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
14,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
15,2135726163,"=""9780735842069""",Celestino Piatti's Animal ABC,Celestino Piatti (2130384937),Hardcover,"Piatti, author of The Happy Owls, brings his trademark style of glowing colors and bold lines—aptly compared to stained glass—to this alphabet of a...","","Fiction, NorthSouth Books"
16,2130385039,"=""9780735842090""",The Day Everything Went Wrong,Moritz Petz (2130384147),Hardcover,"""This sweet Swiss import gives a fresh take on altruism and friendship.""–BooklistBadger decides to give himself a treat and only do things that he ...","","Fiction, NorthSouth Books"
17,2130391919,"=""9780735842168""",Grandma Lives in a Perfume Village,Fang Suzhen (2130391936),Hardcover,"Xiao Le's grandmother lives in a faraway village. A visit with Grandma is always a special event, but this time she is frail. With encouragement fr...","","Fiction, NorthSouth Books"
18,2130385054,"=""9780735842106""",Davy Loves the Baby,Brigitte Weninger (2130381847),Hardcover,"Davy finds a friend in his new baby sister! When Davy’s parents announce that they’re having a baby, Davy is concerned since he’s always been the b...","","Fiction, NorthSouth Books"
19,2130384856,"=""9780735841079""",The Kind-hearted Monster,Max Velthuijs (2130384870),Hardcover,What do you do with a fire-breathing monster? Adore him! The Monster from Halfway to Nowhere... When the people of a little town discover that the ...,"","Fiction, NorthSouth Books"
20,2130391897,"=""9780735842144""","Help, I Don't Want a Babysitter!",Anke Wagner (2130384757),Hardcover,A reassuring and hilarious look at a child’s trepidation about meeting his first babysitter then realizing he adores her! When Ollie’s parents hire...,"","Fiction, NorthSouth Books"
