Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860171,"=""9781609779177""",Zane Grey Super Pack,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
2,2117856555,"=""9781609775766""",California Red,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117868435,"=""9781609775827""",Bernardo's Revenge,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117845824,"=""9781609775773""",Lure of the River,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117867715,"=""9781609775797""",Sailfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Publishing LLC"
7,2117867081,"=""9781609775780""",Random Notes,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
8,2117870628,"=""9781609775803""",Miss Martin's Mission,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
9,2117857676,"=""9781609774059""",Betty Zane,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117857676,"=""9781609771485""",Betty Zane,Zane Grey (2117843991),eBook,"This story tells of the bravery and heroism of Betty, the beautifulyoung sister of old Colonel Zane, one of the bravest pioneers. Lifealong the fro...","","Fiction, Start Publishing LLC"
10,2117845212,"=""9781609774219""",Light of the Western Stars,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
11,2117860831,"=""9781609774295""",Rube's Waterloo,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
12,2117860680,"=""9781609774363""",Wildfire,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860680,"=""9781609771683""",Wildfire,Zane Grey (2117843991),eBook,The red stallion did not appear to be hurt. The twitching of his muscles must have been caused by the cactus spikes embedded in him. There were dro...,"","Fiction, Start Publishing LLC"
13,2117869504,"=""9781609774318""",Spirit of the Border,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869504,"=""9781609771737""",Spirit of the Border,Zane Grey (2117843991),eBook,"West of Fort Henry, in the wild and lawless country, the tribes are massing for an attack that will destroy the isolated white settlements. Settler...","","Fiction, Start Publishing LLC"
14,2117851201,"=""9781609774325""",U. P. Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
15,2117863534,"=""9781609774103""",Nonnezoshe,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
16,2117869558,"=""9781609774127""",Border Legion,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869558,"=""9781609771492""",Border Legion,Zane Grey (2117843991),eBook,"Jack Kells was a remorseless killer, head of a gang that ravaged the southern border. He didn't think twice before he kidnapped pretty Joan Randle ...","","Fiction, Start Publishing LLC"
17,2117866545,"=""9781609774189""",To the Last Man,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117866545,"=""9781609771652""",To The Last Man,Zane Grey (2117843991),eBook,An ancient feud between two frontier families is inflamed when one of the families takes up cattle rustling. In the grip of their relentless code o...,"","Fiction, Start Publishing LLC"
18,2117866625,"=""9781609774356""",Tonto Basin,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
19,2117849241,"=""9781609774202""",Last Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117849241,"=""9781609771553""",Last Trail,Zane Grey (2117843991),eBook,"""The Last Trail"" is the 3rd and final instalment to the Frontier Trology by Zane Grey.","","Fiction, Start Publishing LLC"
20,2117876108,"=""9781609774257""",Redheaded Outfield,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
