Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
2,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non-Fiction, Interlink Publishing Group Inc"
3,187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
4,144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
5,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
6,317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
8,317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,2117882094,"=""9781422293188""",America in the 20th Century (1913-1999),Victor South (2117882107),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non-Fiction, Mason Crest"
10,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,1578241,"=""9781416967521""",Frederick Douglass,Peter Burchard (1527484),Trade Paperback,"In a swift and compelling narrative, acclaimed historian Peter Burchard tells the story of the greatest black American of the nineteenth century, a...",Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
12,1177535,"=""9781416963912""","Shout, Sister, Shout!",Roxane Orgill (1951013),Trade Paperback,Dip into this collective biography of ten outstanding female singers of popular music in the twentieth century and meet some of the most remarkable...,"","Fiction, Margaret K. McElderry Books"
13,21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
14,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
15,1918090,"=""9781442488915""",Six Days in October,Karen Blumenthal (1921359),eBook,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non-Fiction, Atheneum Books for Young Readers"
"",1918090,"=""9780689842764""",Six Days in October,Karen Blumenthal (1921359),Hardcover,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non-Fiction, Atheneum Books for Young Readers"
16,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
17,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
18,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
