Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
"",195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
2,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
3,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
4,100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
"",100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
5,2137677448,"=""9781440551154""",Low Cholesterol,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
6,404605686,"=""9781451689723""",New Atkins for a New You Breakfast and Brunch Dishes,Colette Heimowitz (85583955),eBook,Start your day right with Atkins!The cliché that breakfast is the most important meal of the day is particularly true on the Atkins Diet. If you st...,"","Non fiction, Atria Books"
7,2137716152,"=""9781605502199""",Everything Low-Cholesterol Cookbook,Linda Larsen (2137650001),eBook,"Each year in America, more than one million people suffer from heart attacks caused by high cholesterol - and half a million die from related heart...","","Non fiction, Adams Media"
8,161593,"=""9780684814940""",Lighten Up,Elaine Magee (1114872),Trade Paperback,"Chicago-Style Deep-Dish Pizza, Fettuccine Alfredo, Crispy Chicken with Extra-Creamy Coleslaw, Deep Dark Chocolate Cake, Coffee Pecan Pie...  Are yo...",General cookery & recipes,"Non fiction, Atria Books"
