Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
3,205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
"",205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
4,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non fiction, Interlink Publishing Group Inc"
5,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
6,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
7,526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
"",526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
8,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non fiction, Mandala Publishing"
9,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
10,465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
"",465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
11,188555989,"=""9781566560870""",Oxford,Martin Garrett (188556026),Trade Paperback,"Entertainingly-written and concise guide to Oxford and its environs. Oxford started as an Anglo-Saxon border outpost, with a bridge replacing the “...","","Non fiction, Interlink Publishing Group Inc"
12,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
13,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
14,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
"",405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
15,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
16,412942614,"=""9781593601829""",Dogtipper's Texas with Dogs!,"Paris Permenter (18582456), John Bigley (18582457)",Trade Paperback,"Texas with Dogs! is the only book that goes in-depth to show readers the best places to travel with your dog -- top destinations, dog-friendly hote...","","Non fiction, Open Road"
17,2137720801,"=""9781440524899""",Sacred Travels,Meera Lester (2137649823),Trade Paperback,"All roads lead to enlightenmentbut the choice of which to travel is yours. From Sedona to Lourdes to Mecca, there are certain divinely blessed pla...","","Non fiction, Adams Media"
18,188550817,"=""9781566568418""",Traveller's Wine Guide to Spain,Harold Heckle (188550898),Trade Paperback,"Spain has more land under vine than any other country in Europe, and over the past thirty years has transformed its wine industry into one of the g...","","Non fiction, Interlink Publishing Group Inc"
19,141406540,"=""9781844095100""",Call of the Camino,Robert Mullen (141406576),Trade Paperback,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406540,"=""9781844093670""",Call of the Camino,Robert Mullen (141406576),eBook,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non fiction, Inner Traditions/Bear & Company"
20,188553478,"=""9781566565301""",Ecuador and the Galapogos Islands (Traveller's Wildlife Guides),David L Pearson (188553519),Trade Paperback,"Travellers to Ecuador want to experience tropical forests and other stunning habitats, and catch glimpses of exotic wildlife: toucans and parrots, ...","","Non fiction, Interlink Publishing Group Inc"
