Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
"",213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
2,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
3,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
"",202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
4,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
"",202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
5,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
6,225347877,"=""9781545811054""",Geronimo Stilton Reporter Vol. 12,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
7,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
8,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
9,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
10,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
11,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
12,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
13,203274432,"=""9781545804773""",Geronimo Stilton Reporter #5,Geronimo Stilton (202280014),Hardcover,"Sally Ratmousen, Editor-in-Chief of The Daily Rat and Geronimo Stilton’s biggest journalistic rival, mysteriously disappears one afternoon on the w...","","Fiction, Papercutz"
14,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
15,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
16,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
