Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117861056,"=""9781627931052""",Tom Swift Omnibus #7,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
2,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
3,2117861017,"=""9781627931021""",Tom Swift Omnibus #4,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
4,2117867611,"=""9781627930574""",Story of Doctor Doolittle,Hugh Lofting (2117851076),eBook,"In this first book in the series, Doctor Dolittle discovers that he can talk to the animals--Jip the dog, Dab Dab the duck, Polynesia the parrot.","","Fiction, Start Publishing LLC"
5,2117851324,"=""9781625589347""",Among the Forest People,Clara Dillingham Pierson (2117849633),eBook,Among the Forest People includes nineteen charming tales about the everyday life of the forest creatures. The tales are told in such a manner that ...,"","Fiction, Start Publishing LLC"
6,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non-Fiction, Start Publishing LLC"
7,2117851411,"=""9781627930031""",Black Beauty,Anna Swell (2117851424),eBook,"Black Beauty is the autobiography of a horse. This gentle book follows the life of a well bred horse, from her early childhood in a pleasant meadow...","","Fiction, Start Publishing LLC"
8,2117849620,"=""9781627930000""",Clara Dillingham Pierson's Complete Among the People Series,Clara Dillingham Pierson (2117849633),eBook,"Collected here in one omnibus edition are all five of Clara Dillingham Pierson's Among the People series. Included are Among the Night People, Amon...","","Fiction, Start Publishing LLC"
9,2117859654,"=""9781625589712""",Tom Swift in the City of Gold,Victor Appleton (2117859003),eBook,High-spirited young Tom Swift is off on another of his many exciting adventures. This time he's in search of gold in an underground lost city. Tom ...,"","Fiction, Start Publishing LLC"
10,2117859667,"=""9781625589729""",Tom Swift in the Land of Wonders,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
11,2117852156,"=""9781625589378""",Among the Pond People,Clara Dillingham Pierson (2117849633),eBook,Among the pond people includes eighteen charming tales about the everyday life of the pond creatures. The tales are told in such a manner that they...,"","Fiction, Start Publishing LLC"
12,2117851963,"=""9781625589354""",Among the Night People,Clara Dillingham Pierson (2117849633),eBook,Among the Night People includes fifteen charming tales about the everyday life of the night creatures. The tales are told in such a manner that the...,"","Fiction, Start Publishing LLC"
13,2117851307,"=""9781625589330""",Among the Farmyard People,Clara Dillingham Pierson (2117849633),eBook,Among the Farmyard People includes eighteen charming tales about the everyday life of the farmyard creatures. The tales are told in such a manner t...,"","Fiction, Start Publishing LLC"
14,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
15,2117865083,"=""9781625589415""",Bobbsey Twins at Cedar Camp,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
16,2117868448,"=""9781625589477""",Bobbsey Twins at Snow Lodge,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
17,2117865111,"=""9781625589453""",Bobbsey Twins at Meadow Brook,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
18,2117868461,"=""9781625589439""",Bobbsey Twins at the County Fair,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
19,2117868487,"=""9781625589422""",Bobbsey Twins in a Great City,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
20,2117865098,"=""9781625589446""",Bobbsey Twins at Home,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
