Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
2,18764834,"=""9781442431133""","Mates, Dates, and Inflatable Bras",Cathy Hopkins (18764844),Trade Paperback,"A turning point is exactly what Lucy Loverling does NOT want. Everything is changing around her, and suddenly she has to make all sorts of decision...","","Fiction, Social Situations, Teen, Simon Pulse"
3,21345084,"=""9781439120620""","Mates, Dates, and Sequin Smiles",Cathy Hopkins (18764844),eBook,"Izzie, Lucy, and T. J. crowded round and stared at me, like they were waiting for a circus freak to begin her act. I shook my head. ""You're going t...","","Fiction, Social Situations, Teen, Simon Pulse"
4,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
5,48831065,"=""9781416996323""",Besties,Cathy Hopkins (18764844),eBook,"The fun continues as these fab friends discover boys, themselves, and the importance of best mates. In Mates, Dates, and Sleepover Secrets, T. J.’s...","","Fiction, Social Situations, Teen, Simon Pulse"
6,48830729,"=""9781439164136""",Friend Me,Cathy Hopkins (18764844),eBook," Lucy, Izzy, and Nesta are sassy, sparkling...and utterly smitten.    In Mates, Dates, and Inflatable Bras, Lucy is at a turning point. She doesn't...","","Fiction, Social Situations, Teen, Simon Pulse"
7,18764875,"=""9781439104330""","Mates, Dates, and Designer Divas",Cathy Hopkins (18764844),eBook,"""Trust me to go and fall for someone who lives on the other side of the planet.""  Nesta has met the perfect boy: good-looking, fun, sweet. But ther...","","Fiction, Social Situations, Teen, Simon Pulse"
8,23859328,"=""9781416902799""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),Trade Paperback,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
"",23859328,"=""9781439120675""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),eBook,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
