Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
2,193904949,"=""9781621458531""",Reverse Diabetes,"",eBook,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non fiction, Trusted Media Brands"
"",193904949,"=""9781621458517""",Reverse Diabetes,"",Trade Paperback,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non fiction, Trusted Media Brands"
3,187833775,"=""9781646043361""",Microdosing Guidebook,C.J. Spotswood (187833813),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
"",187833775,"=""9781646043101""",Microdosing Guidebook,C.J. Spotswood (187833813),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
4,181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
5,172598242,"=""9781681887234""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",eBook,"Depending on who you listen to, the secret to beautiful skin is microbiomes. Or Korean rice water. Or maybe a dermaplaning tool. It feels like you ...","","Non fiction, Weldon Owen"
"",172598242,"=""9781681885643""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",Paper Over Board,Do you really need a ten-step skincare regimen? Is that $100 eye cream worth it? And what the heck are “actives” anyway? In this book two professio...,"","Non fiction, Weldon Owen"
6,172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
"",172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
7,174664875,"=""9781644111901""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),eBook,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
"",174664875,"=""9781644111895""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),Trade Paperback,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
8,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
9,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
