Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140031883,"=""9781507207567""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),Trade Paperback,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
"",140031883,"=""9781507207574""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),eBook,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
2,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
3,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
4,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
5,2137692757,"=""9781440525643""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
"",2137692757,"=""9781440525957""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
