Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non fiction, Start Publishing LLC"
2,151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
3,212701215,"=""9798888760130""",Write Or Wrong: A Writer's Guide To Creating Comics [2nd Edition],Dirk Manning (184283368),Trade Paperback,Veteran Comic Book Writer Dirk Manning openly discusses how to overcome the odds and create comics – even if you can’t draw them yourself!For over ...,"","Non fiction, Source Point Press"
4,206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Start Publishing LLC"
"",206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Start Publishing LLC"
5,197540500,"=""9781646044443""",Prepper's Long-Term Survival Guide: 2nd Edition,Jim Cobb (169078757),Trade Paperback,"Prepare yourself for any life-threatening event with this fully updated, step-by-step survivalist guide from best-selling author and expert Jim Cob...","",Ulysses Press
6,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
7,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
8,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
9,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
10,190605080,"=""9781582708669""",The Life Plan,Shannah Kennedy (190605117),Trade Paperback,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
"",190605080,"=""9781582708676""",The Life Plan,Shannah Kennedy (190605117),eBook,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
11,184153291,"=""9781982185671""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Trade Paperback,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, S&S/Simon Element"
"",184153291,"=""9781797141176""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Audio Download,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, S&S/Simon Element"
"",184153291,"=""9781982185688""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),eBook,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, S&S/Simon Element"
12,170173771,"=""9781507213520""",Travel Hacks,Keith Bradford (2137664345),Trade Paperback,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781507213537""",Travel Hacks,Keith Bradford (2137664345),eBook,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
13,169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
"",169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
14,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non fiction, Weldon Owen"
15,181299756,"=""9781621455561""",Reader's Digest 99 Cent Solutions,"",Trade Paperback,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non fiction, Trusted Media Brands"
"",181299756,"=""9781621455578""",Reader's Digest 99 Cent Solutions,"",eBook,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non fiction, Trusted Media Brands"
16,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non fiction, Start Publishing LLC"
17,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non fiction, Start Publishing LLC"
18,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
19,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
20,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
