Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409547069,"=""9781442487215""",Blazed,Jason Myers (35993297),Trade Paperback,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",409547069,"=""9781442487222""",Blazed,Jason Myers (35993297),Hardcover,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",409547069,"=""9781442487239""",Blazed,Jason Myers (35993297),eBook,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,74822577,"=""9781442414327""",Run the Game,Jason Myers (35993297),Trade Paperback,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",74822577,"=""9781442414334""",Run the Game,Jason Myers (35993297),eBook,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,74822219,"=""9781442414303""",Dead End,Jason Myers (35993297),Trade Paperback,"Dru and Gina are young, in love, and can’t wait to get out of Marshall, Nebraska, a town where bloodline means everything and whoever has the money...","","Fiction, Simon & Schuster Books for Young Readers"
"",74822219,"=""9781442414310""",Dead End,Jason Myers (35993297),eBook,"Dru and Gina are young, in love, and can’t wait to get out of Marshall, Nebraska, a town where bloodline means everything and whoever has the money...","","Fiction, Simon & Schuster Books for Young Readers"
4,60674056,"=""9781416984559""",Mission,Jason Myers (35993297),Trade Paperback,Wake up and do something!   Kaden Norris's life is shattered when his older brother -- his best friend and hero -- is killed in Iraq. All Kaden has...,Young Adult,"Current Events, Fiction, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",60674056,"=""9781416998679""",Mission,Jason Myers (35993297),eBook,Kaden Norris's life is shattered when his older brother-- his best friend and hero-- is killed in Iraq. He decides to fulfill his brother's last wi...,Young Adult,"Current Events, Fiction, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,35993231,"=""9781416917489""",Exit Here.,Jason Myers (35993297),Trade Paperback,"Exit here. Enter apathy. Jason Myers pushes the limits of teen fiction with this tale of love, addiction, and wrong choices.  Travis is back from c...","",Simon & Schuster Books for Young Readers
"",35993231,"=""9781439104002""",Exit Here.,Jason Myers (35993297),eBook,"Exit here. Enter apathy. Jason Myers pushes the limits of teen fiction with this tale of love, addiction, and wrong choices.  Travis is back from c...","",Simon & Schuster Books for Young Readers
