Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
2,4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster Audio"
3,1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster Audio"
