Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175469153,"=""9781576879672""","Dogs, Dogs, Dogs",Chad Geran (175454661),Board Book,A rhyming board book that celebrates the boundless joy of loving dogs.  Are you a puppy pal? A canine companion? Down with the doggies? A friend of...,"","Fiction, POW! Kids Books"
2,170680216,"=""9781534477483""",Hide and Seek in the House,Lucie Brunellière (170680021),Board Book,Which animals are hiding in the house? Is it a little mouse or a funny puppy or a cuddly kitten? This sturdy board book with chunky lift-the-flaps ...,"","Fiction, Little Simon"
3,172949207,"=""9781534480582""",You Be You!,Patty Michaels (160662956),Board Book,Introducing an adorable series inspired by timeless and beloved DreamWorks characters! This interactive board book features sweet characters like S...,"","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
4,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
5,179006961,"=""9781839037580""",Little Tiger's Big Adventure,IglooBooks (100888866),Board Book,"Join in the squishy playtime as Tiger and her friends go on a big, fun jungle adventure! Every page comes with raised squishy shapes for little one...","","Fiction, Igloo Books"
6,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
7,170680594,"=""9781534477490""",Hide and Seek on the Farm,Lucie Brunellière (170680021),Board Book,"Who’s hiding on the farm? This vividly illustrated, easy-to-lift-the-flap novelty book turns a day at the farm into a fun hide-and-seek adventure!I...","","Fiction, Little Simon"
8,178324957,"=""9781839037603""",My First 123,IglooBooks (100888866),Board Book,"Learn to count up to five! Little hands will love to explore the giant felt numbers and colorful pictures in this bright, interactive book.","","Fiction, Igloo Books"
9,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
10,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
11,170676275,"=""9781534477445""",Little Joy,Nadine Brun-Cosme (170676116),Board Book,"In this adorable story full of cheer, Little One feels oh-so-happy that...poof! She becomes Little Joy.When Little One wakes up,  She opens one eye...","","Fiction, Little Simon"
12,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
13,170435819,"=""9780794446239""","Nickelodeon Blue's Clues & You: Let's Go, Blue!",Grace Baranowski (164340992),Board Book,"Let's skidoo! High paw, Blue!Welcome to the world of Blue’s Clues &amp; You! Join Josh and Blue as they show you their house and introduce you to a...","","Fiction, Printers Row"
14,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
15,169349541,"=""9781534470996""",All the Little Snowflakes,Cindy Jin (2117326552),Board Book,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
"",169349541,"=""9781534471009""",All the Little Snowflakes,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
16,158422716,"=""9781534451810""",Peek-a-Boo Little Reindeer,Yu-Hsuan Huang (158409036),Board Book,"In this adorable peek-a-boo board book with felt flaps, a little reindeer gives Christmas gifts to all his animal friends.A little reindeer has pic...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Religious, Little Simon"
17,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
18,172742037,"=""9781645175056""",Peas on Earth,Jonny Marx (163106409),Board Book,This sweetly illustrated Christmas countdown story will surely delight young learners who are just beginning to practice their numbers. Five excite...,"","Fiction, Silver Dolphin Books"
19,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
20,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
