Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
2,402150179,"=""9781442452459""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452466""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452473""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers. Includes audio!Tip-top-tap!Tip-top-tap!There’s ...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,76138101,"=""9781442419742""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Trade Paperback,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442419759""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Hardcover,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442435261""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
5,6007,"=""9780689713330""",Will I Have a Friend?,Miriam Cohen (706231),Trade Paperback,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6007,"=""9780027227901""",Will I Have a Friend?,Miriam Cohen (706231),Hardcover,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
