Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781797111858""",Chasing Lucky,Jenn Bennett (2086704353),Audio Download,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
2,155314601,"=""9781534445994""",Permanent Record,Mary H. K. Choi (2138593905),eBook,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445970""",Permanent Record,Mary H. K. Choi (2138593905),Hardcover,A New York Times bestseller An NPR Favorite Book of 2019 A BuzzFeed Best YA Book of 2019 From the New York Times bestselling author of Emergency Co...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445987""",Permanent Record,Mary H. K. Choi (2138593905),Trade Paperback,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781797100357""",Permanent Record,Mary H. K. Choi (2138593905),Audio Download,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146345341,"=""9781534436688""",Virtually Yours,Sarvenaz Tash (482037160),eBook,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436664""",Virtually Yours,Sarvenaz Tash (482037160),Hardcover,Modern love plus online anonymity is a recipe for romantic disaster in this lighthearted new romance from the author of The Geek’s Guide to Unrequi...,"","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436671""",Virtually Yours,Sarvenaz Tash (482037160),Trade Paperback,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,2140811922,"=""9781534410466""",500 Words or Less,Juleah del Rosario (2140811798),eBook,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410442""",500 Words or Less,Juleah del Rosario (2140811798),Hardcover,A YALSA 2020 Quick Pick for Reluctant Young Adult Readers “Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Re...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410459""",500 Words or Less,Juleah del Rosario (2140811798),Trade Paperback,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
6,2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,80097620,"=""9781442426757""",P.S. I Still Love You,Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426733""",P.S. I Still Love You,Jenny Han (33419149),Hardcover,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426740""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781534469266""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
8,151937018,"=""9781534443266""",This Lie Will Kill You,Chelsea Pitcher (405358560),eBook,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781508281504""",This Lie Will Kill You,Chelsea Pitcher (405358560),Audio Download,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443242""",This Lie Will Kill You,Chelsea Pitcher (405358560),Hardcover,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443259""",This Lie Will Kill You,Chelsea Pitcher (405358560),Trade Paperback,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
9,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
10,2118965781,"=""9781481497398""",Four-Letter Word,Christa Desir (139800211),eBook,"“Raw, real, and impossible to put down.” —Jennifer Mathieu, author of The Truth About Alice and Moxie “Tender, gripping, and deceptively haunting.”...","","Suspense, Teen, Non-Fiction, Contemporary Fiction, Immigration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2118965781,"=""9781481497374""",Four-Letter Word,Christa Desir (139800211),Hardcover,"Eight friends. One game. A dozen regrets. And a night that will ruin them all, in this high stakes gripping story of manipulation and innocence los...","","Suspense, Teen, Non-Fiction, Contemporary Fiction, Immigration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2118965781,"=""9781481497381""",Four-Letter Word,Christa Desir (139800211),Trade Paperback,"“Raw, real, and impossible to put down.” —Jennifer Mathieu, author of The Truth About Alice and Moxie “Tender, gripping, and deceptively haunting.”...","","Suspense, Teen, Non-Fiction, Contemporary Fiction, Immigration, Tough Stuff, Simon & Schuster Books for Young Readers"
11,140173814,"=""9781481481755""",Nowhere Girls,Amy Reed (48825677),eBook,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481731""",Nowhere Girls,Amy Reed (48825677),Hardcover,“A call-to-action to everyone out there who wants to fight back.” —Bustle “Subversive anti-sexism—just try to put it down.” —Kirkus Reviews (starre...,"","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481748""",Nowhere Girls,Amy Reed (48825677),Trade Paperback,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781508256687""",Nowhere Girls,Amy Reed (48825677),Audio Download,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
12,144592426,"=""9781481488808""",Year of Living Awkwardly,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles another year in her life while she navigates the...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",144592426,"=""9781481488785""",Year of Living Awkwardly,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles another year in her life while she navigates the...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
