Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190202650,"=""9781800651104""","Handmade Houses and Feeders for Birds, Bees, and Butterflies",Michele McKee-Orsini (189463493),Trade Paperback,"These handmade birdhouses and feeders, bee hotels, and butterfly and ladybug homes will bring welcome visitors to your backyard.Handmade Houses and...","","Non fiction, Ryland Peters & Small"
2,172685020,"=""9781621455059""",Family Handyman Do It Yourself Basics Vol.3,"",Hardcover,"Curious about what it takes to become a confident do-it-yourselfer? As with many other skills, DIY home improvement proficiency starts with a willi...","","Non fiction, Trusted Media Brands"
3,157980525,"=""9781621454328""",Family Handyman Do-It-Yourself Basics Volume 2,"",Spiral bound,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 130 Step-by-Step Secrets Revealed  The Basics Everyone Can Master  Curious a...,"","Non fiction, Trusted Media Brands"
"",157980525,"=""9781621454427""",Family Handyman Do-It-Yourself Basics Volume 2,"",eBook,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can MasterExcited to ...,"","Non fiction, Trusted Media Brands"
4,143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
5,151799833,"=""9781782497158""",Pallet Wood Projects for Outdoor Spaces,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary garden furniture and accessories with 35 simple projects using pallet wood.Follow Hester van Overbeek's tutorials to m...,"","Non fiction, Ryland Peters & Small"
6,146339169,"=""9781788790222""",Made of Wood,"Mark Bailey (2119518121), Sally Bailey (2119518118)",Paper Over Board,"Made of Wood is a celebration of recycled pieces, age-old crafting techniques, clean modern lines, and global influences as well as art and tablewa...","","Non fiction, Ryland Peters & Small"
7,100673618,"=""9781681883670""",Upcycle!,Sonia Lucano (100786282),Trade Paperback,"Have a bunch of mason jars in your cupboard but not sure what to do with them? Have some fruit crates laying around? Upcycle is a fun, contemporary...","","Non fiction, Weldon Owen"
8,2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
"",2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
9,169115485,"=""9781612437552""",Wood Pallet Wonders,Becky Lamb (169110773),Trade Paperback,"Learn how to create unique home furniture, one-of-a-kind gifts, and seasonal decor using reclaimed wood pallets.• Rustic birdhouse • Cute garden st...","","Non fiction, Ulysses Press"
10,2124115787,"=""9781621453536""",Family Handyman Do-It-Yourself Basics,"",Spiral bound,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
"",2124115787,"=""9781621453543""",Family Handyman Do-It-Yourself Basics,"",eBook,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
11,2141444291,"=""9781782494850""",Made with Salvaged Wood,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary furniture and home accessories with 35 simple projects that fully utilize the beauty of salvaged wood.Create cool and ...,"","Non fiction, Ryland Peters & Small"
12,169105767,"=""9781612436630""",Little Loom Weaving,Andreia Gomes (169105806),Trade Paperback,Master weaving on the little loom with creative new patterns and projects that combine classic techniques and 150 step-by-step photos for a trendy ...,"","Non fiction, Ulysses Press"
13,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non fiction, Ulysses Press"
14,1825932,"=""9780743202510""",Sloop,Daniel Robb (1825931),Trade Paperback,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
"",1825932,"=""9781439166048""",Sloop,Daniel Robb (1825931),eBook,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
15,2137669392,"=""9781440537899""",Everything Woodworking Book,Jim Stack (2137669402),eBook,The Everything Woodworking Book is an essential guide for tapping into the exciting world of woodcraft. Popular Woodworking's Jim Stack packs tons ...,"","Non fiction, Adams Media"
16,7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
"",7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
