Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Books"
"",21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Books"
2,19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
"",19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
3,19465793,"=""9780743482011""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",eBook,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Pocket Books"
"",19465793,"=""9780743469760""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",Trade Paperback,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Pocket Books"
4,18708422,"=""9781439187807""",Seventh Sense,Lyn Buchanan (18708436),eBook,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Pocket Books"
"",18708422,"=""9780743462686""",Seventh Sense,Lyn Buchanan (18708436),Trade Paperback,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Pocket Books"
5,18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
"",18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
6,16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Pocket Books"
"",16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Pocket Books"
7,16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
"",16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
8,8581,"=""9781439139561""",Wings of Fury,Robert K. Wilcox (354650),eBook,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
"",8581,"=""9780671747947""",Wings of Fury,Robert K. Wilcox (354650),Trade Paperback,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
9,1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
"",1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
