Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, multi-hyphenate mogul, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Blac...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, multi-hyphenate mogul, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Blac...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, multi-hyphenate mogul, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Blac...","","Non fiction, Simon & Schuster Audio"
2,129549801,"=""9781508258667""",Shook One,Charlamagne Tha God (2090675016),Audio Download,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Simon & Schuster Audio"
"",129549801,"=""9781501193262""",Shook One,Charlamagne Tha God (2090675016),Trade Paperback,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Simon & Schuster Audio"
"",129549801,"=""9781501193279""",Shook One,Charlamagne Tha God (2090675016),eBook,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Simon & Schuster Audio"
"",129549801,"=""9781508258650""",Shook One,Charlamagne Tha God (2090675016),Compact Disk,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Simon & Schuster Audio"
3,154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
