Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
2,426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
3,404387849,"=""9781451688979""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),Trade Paperback,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",404387849,"=""9781451688986""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),eBook,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
4,46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
5,41034850,"=""9781416537540""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41034850,"=""9781416579205""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
6,41005819,"=""9781416537526""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41005819,"=""9781416564621""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
