Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162968420,"=""9781683838531""",Scary Stories to Tell in the Dark: The Haunted Notebook of Sarah Bellows,Richard Ashley Hamilton (165862230),Hardcover,The haunted notebook of Sarah Bellows is now in your possession. It contains scary stories featured in the upcoming Scary Stories to Tell in the Da...,"","Non-Fiction, Insight Editions"
2,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
3,161564209,"=""9781683838173""",Mean Girls: The Burn Book Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non-Fiction, Insights"
4,101149935,"=""9781683833932""",Legend of Korra: An Avatar's Chronicle,Andrea Robinson (2120360161),Hardcover,Avatar Korra and her friends chronicle their memories and adventures in this new fully-illustrated scrapbook filled with letters and inserts from y...,"","Non-Fiction, Insight Editions"
5,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
6,150946368,"=""9781683836773""",Game of Thrones: Wight Viserion Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s Game of Thrones with this hardcover ruled journal, based on Daenerys Targaryen’s dragon, Viserion, after his sh...","","Non-Fiction, Insights"
7,150947066,"=""9781683836780""",Game of Thrones: The Night King Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s epic fantasy saga Game of Thrones with this hardcover ruled journal, based on the Night King, master of the Whi...","","Non-Fiction, Insights"
8,140034170,"=""9781501122262""",And Then We Danced,Henry Alford (525843585),Trade Paperback,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non-Fiction, Dance, Simon & Schuster"
"",140034170,"=""9781501122279""",And Then We Danced,Henry Alford (525843585),eBook,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non-Fiction, Dance, Simon & Schuster"
"",140034170,"=""9781508255734""",And Then We Danced,Henry Alford (525843585),Audio Download,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non-Fiction, Dance, Simon & Schuster"
9,146340210,"=""9781683835769""",Legend of Korra Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the beloved animated Nickelodeon series The Legend of Korra with this hardcover journal featuring Avatar Korra’s adventures through Repub...,"","Non-Fiction, Insights"
10,146340045,"=""9781683835790""",Avatar: The Last Airbender Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the adventures of Team Avatar from the hit animated Nickelodeon series Avatar: The Last Airbender with this beautifully designed hardcove...,"","Non-Fiction, Insights"
11,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non-Fiction, Insights"
12,188555283,"=""9781566560337""",Monkey Business,Simon Louvish (188552614),Trade Paperback,"This is the first full and properly researched biography of all five Marx Brothers—Chico, Harpo, Groucho, Gummo and Zeppo. First and foremost, this...","","Non-Fiction, Interlink Publishing Group Inc"
13,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non-Fiction, Weldon Owen"
14,137744452,"=""9781501194290""",Howard Stern Comes Again,Howard Stern (1078424),Hardcover,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
"",137744452,"=""9781501194313""",Howard Stern Comes Again,Howard Stern (1078424),eBook,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
15,144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
