Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127660754,"=""9781501174599""",Rebels of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781501174612""",Rebels of Eden,Joey Graceffa (475984848),eBook,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781508252788""",Rebels of Eden,Joey Graceffa (475984848),Audio Download,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
2,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
3,100512588,"=""9781501174544""",Elites of Eden,Joey Graceffa (475984848),Trade Paperback,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781501174551""",Elites of Eden,Joey Graceffa (475984848),eBook,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781508250470""",Elites of Eden,Joey Graceffa (475984848),Audio Download,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
4,2141793060,"=""9781501180118""",Secrets for the Mad,Dodie Clark (2141792761),eBook,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non fiction, Atria/Keywords Press"
"",2141793060,"=""9781501180101""",Secrets for the Mad,Dodie Clark (2141792761),Trade Paperback,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non fiction, Atria/Keywords Press"
5,100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
6,140104042,"=""9781501162138""",Girl Online: Going Solo,Zoe Sugg (481301013),eBook,The third novel in the New York Times bestselling young adult series by YouTube sensation Zoe Sugg.,"","Fiction, Atria/Keywords Press"
"",140104042,"=""9781501162121""",Girl Online: Going Solo,Zoe Sugg (481301013),Trade Paperback,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Atria/Keywords Press"
"",140104042,"=""9781508231615""",Girl Online: Going Solo,Zoe Sugg (481301013),Audio Download,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Atria/Keywords Press"
7,140100414,"=""9781501149900""",Children of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781501146572""",Children of Eden,Joey Graceffa (475984848),eBook,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781508223078""",Children of Eden,Joey Graceffa (475984848),Audio Download,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
8,150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
9,564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
10,140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
11,140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
12,2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
13,558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
14,557172476,"=""9781501132025""",Follow Me,Ricky Dillon (557172443),eBook,"NEW YORK TIMES BESTSELLER In this inspiring and hilarious memoir, YouTube star Ricky Dillon gives you an exciting look into his personal life and r...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",557172476,"=""9781508214762""",Follow Me,Ricky Dillon (557172443),Audio Download,"NEW YORK TIMES BESTSELLER In this inspiring and hilarious memoir, YouTube star Ricky Dillon gives you an exciting look into his personal life and r...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
15,474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
16,471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
17,475984714,"=""9781476794303""",In Real Life,Joey Graceffa (475984848),Trade Paperback,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781442382008""",In Real Life,Joey Graceffa (475984848),Audio Download,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781476794310""",In Real Life,Joey Graceffa (475984848),eBook,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
