Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
2,212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
"",212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
3,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non-Fiction, Interlink Publishing Group Inc"
4,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non-Fiction, Winged Hussar Publishing"
5,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
6,191319223,"=""9781639361953""",Crossroads of Civilization,Angus Robertson (191320924),Hardcover,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
"",191319223,"=""9781639361960""",Crossroads of Civilization,Angus Robertson (191320924),eBook,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
7,172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
8,172272799,"=""9781643133690""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",Hardcover,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
"",172272799,"=""9781643133805""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",eBook,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
