Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
2,188020338,"=""9781643138954""",Fugitives,Danny Orbach (188020376),Hardcover,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
"",188020338,"=""9781643138961""",Fugitives,Danny Orbach (188020376),eBook,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
3,156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
4,192758272,"=""9789392099267""",The Eastern Gate,Sudeep Chakravarti (192758178),eBook,"Traders, Pushers, Soldiers, Spies.A pivot for India’s Act-East policy. The gateway to a future of immense possibilities from hydrocarbons to region...","","Non fiction, S&S India"
5,183796031,"=""9780861541423""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),Hardcover,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
"",183796031,"=""9780861541430""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),eBook,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
6,169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non fiction, Detectives, US Army, Politics, Atria Books"
