Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831028,"=""9781925946369""",Mystical Journey Oracle,Tennessee Charpentier (190831068),Cards,This 36-card deck is designed to bring this knowledge into your conscious mind to be used as a healing guide to overcome internal and external conf...,"","Non-Fiction, Rockpool Publishing"
2,190290509,"=""9781925946505""",Shadow Healing,Mel Brown (150242110),Cards,"Shadow Healing offers a contemporary style of Aboriginal Ancestral guidance, allowing you to attune and trust your own intuition. Aboriginal people...","","Non-Fiction, Rockpool Publishing"
3,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non-Fiction, Adams Media"
4,187294262,"=""9781524871345""",Woodland Wardens,Jessica Roux (172335894),Mixed media product,From the author of Floriography comes a gorgeously illustrated oracle deck and guidebook inspired by the magic of woodland flora and fauna.Drawing ...,"","Non-Fiction, Andrews McMeel Publishing"
5,188897920,"=""9781925946277""",Oracle of The Roses,Cheralyn Darcey (151947381),Cards,"  
Your days and life will be gently guided from the garden. The majestic rose archetypes share their ethnobotanical wisdom to reveal answers to yo...","","Non-Fiction, Rockpool Publishing"
6,191328607,"=""9781922579010""",Cosmic C*nt Tarot,Sam Rook (205064027),Cards,"","","Non-Fiction, Rockpool Publishing"
7,189178138,"=""9781644114766""",Soulflower Plant Spirit Oracle,Lisa Estabrook (189178177),Cards,A high-vibration oracle set to help you connect with the wisdom of plant spirits and tend the garden of your soul• Includes 44 full-color cards fea...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,185337124,"=""9781644113745""",Findhorn Spirit Oracle Cards,Swan Treasure (185337163),Cards,"An elemental-inspired card deck of powerful energetic transmissions from the spirit world, received in the Findhorn gardens and sanctuaries• Includ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,188898434,"=""9781925946499""",Aboriginal Ancestral Wisdom Oracle,Mel Brown (150242110),Cards,"Aboriginal Ancestral Wisdom Oracle has a unique method of exploring the same situation from various viewpoints, by including a light and dark messa...","","Non-Fiction, Rockpool Publishing"
10,190285991,"=""9781925924701""",Divine Intuition Oracle,Belinda Grace (151945746),Cards,"Have you ever felt something you can't explain? The urge to do something, even when your rational mind says the opposite? With warmth and expertise...","","Non-Fiction, Rockpool Publishing"
11,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
12,188049361,"=""9781800650879""",Tree Magick Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover 52 magical messages for inspirational wisdom in this beautiful tree-themed book and card boxed set.In folklore, trees are the homes of sup...","","Non-Fiction, Ryland Peters & Small"
13,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
14,188300237,"=""9781925946819""",Rainbow Moon Tarot,Sam Rook (205064027),Cards,"Although the traditional tarot structure has been utilised the images have no gender, which allows the reader to focus on the duality of receptive ...","","Non-Fiction, Rockpool Publishing"
15,188049475,"=""9781800650855""",Guardian Angel Oracle Deck,Delia Ciccarelli (188049516),Mixed media product,Connect with your guardian angels for insight and support with this stunning deck of 72 hand-painted cards and an accompanying illustrated guideboo...,"","Non-Fiction, Ryland Peters & Small"
16,187370934,"=""9781925946826""",Orien's Animal Tarot,Ambi Sun (187370997),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non-Fiction, Rockpool Publishing"
17,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non-Fiction, Thunder Bay Press"
18,183936914,"=""9781582708317""",Angel Quest Oracle,Karen Noé (183936952),Cards,"For those who are seeking guidance from above, Angel Quest Oracle offers forty-four luminous angel cards with words and images that have been chann...","","Non-Fiction, Beyond Words"
19,186293948,"=""9781507217351""",Angel Numbers Book,Mystic Michaela (186293824),Paper Over Board,"Interpret the messages from your spirit guide and discover what your angel numbers are trying to tell you in this enlightening, informative guide t...","","Non-Fiction, Adams Media"
"",186293948,"=""9781797138930""",Angel Numbers Book,Mystic Michaela (186293824),Audio Download,"Interpret the messages from your spirit guide and discover what your angel numbers are trying to tell you in this enlightening, informative guide t...","","Non-Fiction, Adams Media"
20,187370821,"=""9781925946390""",Sacred Sea Oracle,Justine Serebrin (187370856),Cards,The Sacred Sea Oracle was inspired by the lost land of Lemuria and by extraordinary visions and channellings seen in meditative journeys. In this o...,"","Non-Fiction, Rockpool Publishing"
