Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183809856,"=""9781646042470""",Herbal Tea Magic for the Modern Witch,Elsie Wild (183934904),Paper Over Board,"Dive into the world of green witchery and uncover the destiny at the bottom of your tea cup with spells, rituals, and divination.This practical gui...","","Non-Fiction, Ulysses Press"
2,184040760,"=""9781591434177""",Empath Activation Cards,Rev. Stephanie Red Feather (162065445),Cards,"A full-color oracle deck and guidebook to activate your light codes, raise your frequency, and awaken to your cosmic mission • 2022 Coalition of Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
3,173806718,"=""9781647221560""",Disney Villains Tarot Deck and Guidebook | Movie Tarot Deck | Pop Culture Tarot,Minerva Siegel (178938330),Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non-Fiction, Insight Editions"
4,184046389,"=""9781925946550""",Mystic Martian Oracle,Lisa Porter (184046594),Cards,"We are all Cosmic Star Seeds, birthed from wonders beyond the extraordinary, hoping to fully awaken into our self-aware and enlightened Universe. T...","","Non-Fiction, Rockpool Publishing"
5,184046710,"=""9781925946215""",Palmistry,Anna Comerford (149613494),Trade Paperback,"Have you always wanted to be able to read palms with ease and flair? Whether for personal use or with clients, this book will create a great founda...","","Non-Fiction, Rockpool Publishing"
6,175246659,"=""9781647221829""",Labyrinth Tarot Deck and Guidebook | Movie Tarot Deck,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non-Fiction, Insight Editions"
7,186655349,"=""9781646043040""",Intuitive Night Goddess Tarot,Linzi Silverman (186655396),Cards,Let the Divine Feminine guide your tarot practice with this non-gilded special edition deck and companion guide designed to help you connect with g...,"","Non-Fiction, Ulysses Press"
8,180850837,"=""9781982176853""",Sugar Skull Tarot Deck and Guidebook,David A Ross (178258283),Trade Paperback,"This light-hearted, beautifully illustrated deck and guidebook brings the spiritual mysticism of sugar skulls to a fresh interpretation of each of ...","","Non-Fiction, S&S/Simon Element"
9,183862566,"=""9781800650558""",Moon & Stars Tarot,Jayne Wallace (2119513638),Mixed media product,"Delve into the universe and gain insight and wisdom from above in The Moon and Stars Tarot, a lavish, unique 78-card deck inspired by the constella...","","Non-Fiction, Ryland Peters & Small"
10,182569688,"=""9781925946284""",Astral Realms Crystal Oracle,"Leah Shoman (190941169), Dark Moon Crystals (182899194), Prism + Fleur Design Studio (182569727)",Cards,Astral Realms Crystal Oracle is a portal into the esoteric world of crystal healing and celestial influence. Captivating and symbolic imagery trans...,"","Non-Fiction, Rockpool Publishing"
11,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non-Fiction, Inner Traditions/Bear & Company"
12,181717180,"=""9781582708324""",Guiding Light Oracle,Kelly T. Smith (179986981),Cards,"Guiding Light Oracle is designed to take you deep into the hidden areas of your psyche, encouraging you to move out of your own way to find wisdom ...","","Non-Fiction, Beyond Words"
13,181717803,"=""9781582708171""",Self-Love Oracle,Janet Chui (181717839),Cards,What would it be like to truly love yourself unconditionally? The Self-Love Oracle teaches that loving yourself is the first step toward self-accep...,"","Non-Fiction, Beyond Words"
14,178263503,"=""9781982169381""",Tarot & Tequila,David A Ross (178258283),Paper Over Board,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
"",178263503,"=""9781982169411""",Tarot & Tequila,David A Ross (178258283),eBook,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
15,180398629,"=""9781591434047""",Animal Love Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck that resonates with the compassionate wisdom of animals and universal love• Includes 52 full-color cards and a 128-page gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,179462500,"=""9781925924985""",Mediumship,Kerrie Erwin (151946720),Trade Paperback,"Mediumship, which has existed since the beginning of time, offers a powerful healing tool in people's lives during the grieving process.  Many peop...","","Non-Fiction, Rockpool Publishing"
17,179462301,"=""9781925924664""",Pure Magic Oracle,Andres Engracia (151948704),Cards,Discover the healing power of the elements as they guide you through life's journey of experiences. Inspired by The Big Book of Practical Spells by...,"","Non-Fiction, Rockpool Publishing"
18,179462438,"=""9781925924978""",Vlad Dracula Tarot,Travis McHenry (170740586),Cards,"The Vlad Dracula Tarot is a 78-card tarot deck and booklet based on the life of Vlad the Impaler, the infamous medieval ruler of Romania who inspir...","","Non-Fiction, Rockpool Publishing"
19,172604889,"=""9781647221218""",Supernatural Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Join the hunt for answers with this collectible Supernatural tarot deck and guidebook, featuring Sam and Dean Winchester, their friends, their enem...","","Non-Fiction, Insight Editions"
20,178861926,"=""9781644112786""",Archangel Fire Oracle,Alexandra Wenman (178861964),Cards,A full-color oracle deck and guidebook to engage directly with the Archangels and initiate a powerful alchemical process of ascension• Includes 40 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
