Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non-Fiction, Flame Tree Publishing"
2,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non-Fiction, Inner Traditions/Bear & Company"
3,193898235,"=""9781507219843""",Oracle Card Journal,Maria Sofia Marmanides (191083833),Paper Over Board,"Record the messages of the universe with this must-have guided journal to reflect on your oracle card readings, no matter what deck you use!The Ora...","","Non-Fiction, Adams Media"
4,193211127,"=""9781922579409""",Medicine Woman Oracle,Catherine Maillard (193211880),Cards,"Mother Earth calls her daughters ... Do you hear her song? Stemming from shamanic teachings, the traditions of the first peoples and ritual arts, t...","","Non-Fiction, Rockpool Publishing"
5,193563061,"=""9781922579058""",Radiant Wilds Tarot,Nat Girsberger (193108751),Cards,These cards celebrate the fact that life is wildly radiant. They will transport you to mesmerizing desert dreamscapes where you'll find the wisdom ...,"","Non-Fiction, Rockpool Publishing"
6,190616858,"=""9781647226138""",DC Tarot Deck and Guidebook,Casey Gilly (193948876),Cards,Let the World’s Greatest Super Heroes guide your destiny with this beautifully illustrated tarot deck featuring all-new visions of DC’s most iconic...,"","Non-Fiction, Insight Editions"
7,193361041,"=""9781582708768""",Sacred Nature Oracle,Holly Wilmeth (193361078),Cards,"Sacred Nature Oracle is a stunning photographic deck that allows you to awaken to a place of sacred sanctuary and become one with nature, opening y...","","Non-Fiction, Beyond Words"
8,193563892,"=""9781925946567""",Mystical Realm Tarot,Lisa Porter (184046594),Cards,"We are spiritual beings, interacting with the spiritual realm every day. The veil has been torn and Mystical Realm Tarot has been created to be int...","","Non-Fiction, Rockpool Publishing"
9,194046661,"=""9781644116319""",Tarot de los espíritus de la naturaleza,Jean Marie Herzel (178862905),Cards,"Un mazo vibrante de Tarot con 78 cartas y un manual con flora, fauna y símbolos esotéricos• Incluye una interpretación de los arcanos mayores y men...","","Non-Fiction, Inner Traditions/Bear & Company"
10,194046872,"=""9781644116326""",Cartas astrológicas,Alison Chester-Lambert (138915251),Cards,"• Contiene 36 cartas divididas en tres conjuntos correspondientes a los signos del Zodiaco, los planetas y las casas • Propone un método sencillo, ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,195255009,"=""9781803688534""",Tarot Kit,IglooBooks (100888866),Cards,"Dive deep into the rich tapestry of Tarot card reading, an ancient art that marries intuition with divination. This all-encompassing kit is equippe...","","Non-Fiction, Igloo Books"
12,194052301,"=""9781800651555""",Mythic Goddess Tarot,Jayne Wallace (2119513638),Mixed media product,"Tap into humanity’s inner knowledge at a spiritual and primal level with The Mythic Goddess Tarot, a beautiful 78-card deck inspired by the world’s...","","Non-Fiction, Ryland Peters & Small"
13,187998861,"=""9781647225599""",Fallout: The Official Tarot Deck and Guidebook,"Insight Editions (2089862421), Tori Schafer (189373202)",Cards,"Let the iconic, retro-futuristic wasteland guide your tarot practice with this beautifully illustrated deck inspired by the massively popular Fallo...","","Non-Fiction, Insight Editions"
14,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non-Fiction, Insight Editions"
15,193209104,"=""9781925946833""",Wild Woman Oracle,Cheyenne Zarate (193209142),Cards,"The essence of the Wild Woman Oracle is feminine, dark, witchy, wise, mystical, spiritual, whimsical, authentic, educational, and empowering. The e...","","Non-Fiction, Rockpool Publishing"
16,193209676,"=""9781922579317""",Goddesses Among Us,Victoria Maxwell (182956747),Cards,The divine feminine is rising . . . Awaken the ancient power of the goddess within you through this empowering and body positive oracle deck with a...,"","Non-Fiction, Rockpool Publishing"
17,193210869,"=""9781925946208""",Oracle of the Witch,"Flavia Kate Peters (164081048), Barbara Meiklejohn-Free (528042947)",Cards,Its time for all witches to re-awaken to the magick of the Old Ways. Oracle of the Witch has been created to empower all those who wish to explore ...,"","Non-Fiction, Rockpool Publishing"
18,197378837,"=""9781922785053""",Tarot of the Sorceress,Bérengère Demoncy (197378874),Cards,"","","Non-Fiction, Rockpool Publishing"
19,193107836,"=""9781922579072""",Deep Dark & Dangerous,Stacey Demarco (149613243),Cards,"There is great beauty and power in darkness. In a world where everything seems to be shallow and on show, here is a chance to delve deeper into you...","","Non-Fiction, Rockpool Publishing"
20,191237593,"=""9781646043637""",Chibi Tarot,Editors of Ulysses Press (169092014),Cards,Celebrate your love of all things kawaii and fortune-telling with this charming take on the classic 78-card tarot card deck and guidebook.Make the ...,"","Non-Fiction, Ulysses Press"
