Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
2,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
3,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
4,206247153,"=""9781974741038""","Ima Koi: Now I'm in Love, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
5,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
6,206245227,"=""9781974740789""","Fly Me to the Moon, Vol. 20",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
7,206246878,"=""9781974740499""","Queen's Quality, Vol. 18",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
8,206247343,"=""9781974741281""","My Special One, Vol. 4",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
9,206249242,"=""9781974741243""","Kubo Won't Let Me Be Invisible, Vol. 10",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
10,206247305,"=""9781974741236""","Like a Butterfly, Vol. 3",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
11,206246376,"=""9781974737550""","Love's in Sight!, Vol. 4",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
12,206246682,"=""9781974729463""","Rosen Blood, Vol. 5",Kachiru Ishizue (183988374),Trade Paperback,"Rescued from a horrendous carriage accident, Stella becomes imperiled by her saviors—a group of impossibly gorgeous young men who thirst for her bl...","","Non fiction, VIZ Media LLC"
13,206247077,"=""9781974740680""","King's Beast, Vol. 11",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
14,206246758,"=""9781974739059""","Tamon's B-Side, Vol. 1",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
15,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
16,206246963,"=""9781974740529""","Yakuza Lover, Vol. 10",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
17,206244956,"=""9781974737451""","Fly Me to the Moon, Vol. 19",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
18,206247920,"=""9781974740437""","Kubo Won't Let Me Be Invisible, Vol. 9",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
19,206246835,"=""9781974740451""","Like a Butterfly, Vol. 2",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
20,206246796,"=""9781974740413""","Ima Koi: Now I'm in Love, Vol. 7",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
