Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178671233,"=""9781576878385""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),Hardcover,"President Emerita of the Brooklyn Academy of Music Karen Brooks Hopkins' inspiring memoir of 36 years at the world-famous cultural institution.""In ...","","Non fiction, powerHouse Books"
"",178671233,"=""9781576878002""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),eBook,"President Emerita of the Brooklyn Academy of Music (BAM) Karen Brooks Hopkins pens BAM…and Then It Hit Me, an inspiring memoir of her 36 years at t...","","Non fiction, powerHouse Books"
2,181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
"",181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
3,177519256,"=""9781576879696""",Beautiful Economics,Howard Collinge (177519292),Hardcover,"A handbook for rebooting the world with a new economic narrative that combines ecological, philosophical and entrepreneurial wisdom.   What if we c...","","Non fiction, powerHouse Books"
4,177030199,"=""9781576879122""",Junior,Thomas Kemeny (177030234),Hardcover,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
"",177030199,"=""9781576879603""",Junior,Thomas Kemeny (177030234),eBook,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
5,177035816,"=""9781576879207""",Automating Humanity,Joe Toscano (177035851),Hardcover,Automating Humanity is the shocking and eye-opening new manifesto from international award-winning designer Joe Toscano that unravels and lays bare...,"","Non fiction, powerHouse Books"
6,177029904,"=""9781576878361""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",Hardcover,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non fiction, powerHouse Books"
"",177029904,"=""9781576878835""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",eBook,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non fiction, powerHouse Books"
7,177029387,"=""9781576877715""",64 Shots,Kevin Roberts (177029422),Hardcover,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non fiction, powerHouse Books"
"",177029387,"=""9781576878309""",64 Shots,Kevin Roberts (177029422),eBook,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non fiction, powerHouse Books"
8,177030346,"=""9781576877319""",Loveworks,Brian Sheehan (177030382),Trade Paperback,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non fiction, powerHouse Books"
"",177030346,"=""9781576876404""",Loveworks,Brian Sheehan (177030382),Hardcover,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non fiction, powerHouse Books"
"",177030346,"=""9781576876619""",Loveworks,Brian Sheehan (177030382),Fixed Layout eBook,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non fiction, powerHouse Books"
9,177044870,"=""9781576876176""",Jet Lag,Jean-Marie Dru (177044905),Hardcover,"What is advertising if not a window on the world?When a leader of one of the world's most acknowledged advertising agencies, Jean-Marie Dru, talks ...","","Non fiction, powerHouse Books"
10,177030273,"=""9781576876213""",leeclowsbeard,"",Fixed Layout eBook,"For four decades, Lee Clow has created and shepherded the kind of advertising ideas that move businesses and move us emotionally. He first garnered...","","Non fiction, powerHouse Books"
11,177029535,"=""9781576875162""",Art of the Idea,John Hunt (177029570),Hardcover,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
"",177029535,"=""9781576875438""",Art of the Idea,John Hunt (177029570),Fixed Layout eBook,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
12,177043245,"=""9781576873120""",Hoopla,"Crispin Porter + Bogusky (177043280), Warren Berger (177043281)",Hardcover,"They've been called ""visionary"" by both Newsweek and Time, hailed as ""the ad world's most talked-about agency"" by USA Today, and dubbed ""the next b...","","Non fiction, powerHouse Books"
13,177030310,"=""9781576872703""",Lovemarks,Kevin Roberts (177029422),Hardcover,"""Ideas move mountains, especially in turbulent times. Lovemarks is the product of the fertile-iconoclast mind of Kevin Roberts, CEO Worldwide of Sa...","","Non fiction, powerHouse Books"
"",177030310,"=""9781576875346""",Lovemarks,Kevin Roberts (177029422),Fixed Layout eBook,"""Ideas move mountains, especially in turbulent times. Lovemarks is the product of the fertile-iconoclast mind of Kevin Roberts, CEO Worldwide of Sa...","","Non fiction, powerHouse Books"
