Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49981127,"=""9781439123423""",Star Trek: Seven Deadly Sins,"",eBook,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49981127,"=""9781439109441""",Star Trek: Seven Deadly Sins,"",Trade Paperback,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,49994297,"=""9781439109618""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),Mass Market Paperback,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49994297,"=""9781439123461""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),eBook,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,49783027,"=""9781439123430""",Star Trek: Deep Space Nine: The Soul Key,Olivia Woods (46089233),eBook,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49783027,"=""9781982184445""",Soul Key,Olivia Woods (46089233),Trade Paperback,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,46089228,"=""9781416570349""",Star Trek: Deep Space Nine: Fearful Symmetry,Olivia Woods (46089233),eBook,"In our universe, a Cardassian sleeper agent--Iliana Ghemor--was once surgically altered to resemble and replace resistance fighter Kira Nerys, futu...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
6,45104973,"=""9781439101858""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",eBook,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",45104973,"=""9781416556398""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",Trade Paperback,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,40074978,"=""9781416560746""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",eBook,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",40074978,"=""9781416534150""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",Trade Paperback,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,22077746,"=""9781416506874""",Star Trek: Deep Space Nine: Hollow Men,Una McCormack (22382827),eBook,"At the turning point of the Dominion War, Captain Benjamin Sisko of Starbase Deep Space 9 , facing certain defeat by the relentless forces of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,21239349,"=""9780743489034""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #2: Trill and Bajor,"Andy Mangels (1828369), Michael A. Martin (1828370), J. Noah Kym (27106129)",eBook,"Discover more about the Star Trek planets Trill and Bajor with these two sweeping and unputdownable stories starring Ezri Dax, Kira Nerys, and Benj...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,21239313,"=""9780743483513""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",Mass Market Paperback,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239313,"=""9780743493949""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",eBook,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,17477075,"=""9780743476560""",Unity,S.D. Perry (1297958),eBook,"As the crises on the space station Deep Space 9 come to a head, Captain Sisko returns for the birth of his child and the planet Bajor’s entry into ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,18982889,"=""9780743464062""",Star Trek: The Lost era: 2328-2346: The Art of the Impossible,Keith R. A. DeCandido (1563513),eBook,"As the cold war between the Klingon Empire and Cardassian Union intensifies, the United Federation of Planets embark on a controversial diplomatic ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,19736322,"=""9780743476072""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",eBook,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",19736322,"=""9780743470735""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",Trade Paperback,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,1704417,"=""9780743423298""",Left Hand of Destiny Book Two,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"As General Martok’s war to win back his empire intensifies, the truth about his past is revealed, leading to a final confrontation against his corr...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,1704411,"=""9780743423281""",Left Hand of Destiny Book 1,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"In a riveting Star Trek novel inspired by Arthurian legend, Klingon General Martok and Worf return to the Klingon homeworld after the Dominion War,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
16,17477026,"=""9780743448390""",Rising Son,S.D. Perry (1297958),eBook,"From the author of Avatar (I &amp; II) and Section 31: Cloak, this intense story reveals the much-anticipated fate of Jake Sisko, missing since Ava...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,1843003,"=""9780743445665""",Mission Gamma: Book Four,Robert Simpson (1843026),eBook,"SINS PAST  Chaos erupts aboard Deep Space 9  as the crew begins a desperate search for a killer in their midst, catapulting Colonel Kira Nerys on ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,17182316,"=""9780743445658""",Mission Gamma: Book Three,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"SIREN SONGS  As a small child, Jules Bashir underwent illegal genetic enhancements that forever altered the natural course of his life. As an adult...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,17180905,"=""9780743445610""",Mission Gamma: Book One,David R. George III (15652964),eBook,"THE TIME HAS COME...for a new era of exploration. With the Dominion War behind them, the crew of the U.S.S. Defiant journeys through the wormhole a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,17181639,"=""9780743445634""",Mission Gamma: Book Two,Heather Jarman (17181648),eBook,UNSAILED SEAS  The political intrigue aboard Deep Space 9  escalates when Gul Macet's warship arrives at the station with an unexpected passenger....,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
