Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non-Fiction, Andrews McMeel Publishing"
3,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
4,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
5,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non-Fiction, Igloo Books"
6,209959643,"=""9781837717514""",Book of Everything,IglooBooks (100888866),Hardcover,Introducing the ultimate gateway to knowledge and wonder for young minds - the Book of Everything: Bursting with Thousands of Fantastic Facts!Embar...,"","Non-Fiction, Igloo Books"
7,209958399,"=""9781837717484""",Ultimate Questions & Answers Planet Earth,IglooBooks (100888866),Hardcover,Introducing a captivating voyage through the intricate marvels of our very own planet – Ultimate Questions &amp; Answers Planet Earth: Photographic...,"","Non-Fiction, Igloo Books"
8,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non-Fiction, Igloo Books"
9,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non-Fiction, Igloo Books"
10,209957665,"=""9781837717453""",Ultimate Questions & Answers Animals and Nature,IglooBooks (100888866),Hardcover,Introducing the ultimate guide to the amazing world of animals and nature – Ultimate Questions &amp; Answers Animals and Nature: Photographic Fact ...,"","Non-Fiction, Igloo Books"
11,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
12,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non-Fiction, Little Genius Books"
13,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non-Fiction, Weldon Owen"
"",192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non-Fiction, Weldon Owen"
14,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
15,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non-Fiction, Silver Dolphin Books"
16,184158250,"=""9781681887999""",My First Dinosaur Atlas,Penny Arlon (179682443),Hardcover,Journey back in time and around the world to learn about dozens of dinosaurs in this beautifully illustrated atlas.Travel the world in prehistoric ...,"","Non-Fiction, Weldon Owen"
17,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non-Fiction, Igloo Books"
18,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
19,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
20,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
