Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554771,"=""9781684514335""",Big Intel,J. Michael Waller (215547711),eBook,Big Intel recounts the dramatic story of the rise and Cold War heroics of the CIA and the American intelligence apparatus followed by its unfortuna...,"",Skyhorse Publishing
2,199195017,"=""9781684514151""",In Defense of the Second Amendment,Larry Correia (199195055),eBook,"What Part of the Second Amendment Don’t You Understand?That’s the question posed by award-winning, New York Times bestselling author, and professio...","",Skyhorse Publishing
3,196657320,"=""9781684513888""",New Abnormal,Aaron Kheriaty (196657357),eBook,The coronavirus pandemic conferred enormous power on certain government officials. They have no intention of giving it up.In the space of a few wee...,"",Skyhorse Publishing
4,186045326,"=""9781684512768""",Great Reset,Marc Morano (147501490),eBook,Here is the antidote to the left's sinister push to use a worldwide crisis to infuse our lives with the values of collasal statism and dystopian se...,"",Skyhorse Publishing
5,184573672,"=""9781684512195""",I Can't Breathe,David Horowitz (147404250),eBook,THE TRUTH ABOUT THE BLACK LIVES MATTER MARTYRS “This book is essential. Don’t miss it.” —MARK LEVIN “A brilliant examination of the actual facts of...,"",Skyhorse Publishing
6,172135689,"=""9781621579939""",Parasitic Mind,Gad Saad (172135726),eBook,"""Read this book, strengthen your resolve, and help us all return to reason.""  —JORDAN PETERSON The West’s commitment to freedom, reason, and true l...","",Skyhorse Publishing
7,156947499,"=""9781621579823""",No Safe Spaces,"",eBook,YOU HAVE THE RIGHT TO TO REMAIN SILENT  Terrifying violence on college campuses across America. Students lashing out at any speaker brave enough to...,"",Skyhorse Publishing
8,146802655,"=""9781621576952""",Why We Fight,Sebastian Gorka (146802694),eBook,"""Sebastian Gorka was [President Trump's] strategist. Dr. Gorka knows Donald Trump and the threats we face. Buy and read Why We Fight to find how we...","","Non fiction, Skyhorse Publishing"
9,147503581,"=""9781621576945""",No Go Zones,Raheem Kassam (147503619),eBook,"""[A] summer must read."" — SEAN HANNITY, Fox News ""[No Go Zones] should be required reading for conservatives, Republicans, liberals, teachers, stud...","","Non fiction, Skyhorse Publishing"
10,147498468,"=""9781621576518""",Complete Infidel's Guide to Free Speech (and Its Enemies),Robert Spencer (147482222),eBook,"""JUST STAY QUIET AND YOU'LL BE OKAY.""That's what Mohamed Atta told the doomed airline passengers on 9/11. And we still hear the exact same message ...","","Non fiction, Skyhorse Publishing"
11,147504584,"=""9781621575986""",War on Guns,John R. Lott Jr. (147494203),eBook,"When it comes to the gun control debate, there are two kinds of data: data that's accurate, and data that left-wing billionaires, liberal politicia...","","Non fiction, Skyhorse Publishing"
12,147498506,"=""9781621575306""",Complete Infidel's Guide to Iran,Robert Spencer (147482222),eBook,Our Most Dangerous Enemy Think it's ISIS? Think again. Iran is the terrorist powerhouse of the world—made all the more dangerous by the disastrous ...,"","Non fiction, Skyhorse Publishing"
13,147497151,"=""9781621575276""",Defeating Jihad,Sebastian Gorka (146802694),eBook," Now a  New York Times bestseller!America is at war. The fight against global jihad has cost 7,000 American lives and almost $2 trillion, and yet, ...","","Non fiction, Skyhorse Publishing"
14,147498043,"=""9781621575269""",You Will Be Made to Care,"Erick Erickson (147493619), Bill Blankschaen (147497771)",eBook,Religious liberty is under attack in America. Your freedom to believe may not last much longer.To all those who say they don’t care about the cultu...,"","Non fiction, Skyhorse Publishing"
15,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non fiction, Skyhorse Publishing"
16,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non fiction, Skyhorse Publishing"
17,147496765,"=""9781621573999""",Cops Under Fire,Larry McShane (147496803),eBook,"America has become increasingly divided and polarized in recent years. With growing racial tension, animosity toward law enforcement professionals,...","","Non fiction, Skyhorse Publishing"
18,147499434,"=""9781621572183""",Game Plan,Kevin D. Freeman (147494590),eBook,"Game Plan is the first ""how to"" investment handbook of its type. It will explain the emerging risks and provide a complete game plan of response fo...","","Non fiction, Skyhorse Publishing"
19,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non fiction, Skyhorse Publishing"
20,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non fiction, Skyhorse Publishing"
