Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body• Looks at more than 20 marijuana med...,"","Non fiction, Inner Traditions/Bear & Company"
2,215766199,"=""9781922785664""",Deadly Apothecary Oracle,Priestess Moon (215766238),Cards,Heed the healing call of the priestesses of poison and voyage with them through light and darkness.Explore the magickal and medicinal properties of...,"","Non fiction, Rockpool Publishing"
3,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
4,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
5,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
6,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
7,200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
8,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
9,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
10,199332782,"=""9781644117637""",Shilajit,Wolfgang Windmann (199332822),Trade Paperback,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non fiction, Inner Traditions/Bear & Company"
"",199332782,"=""9781644117644""",Shilajit,Wolfgang Windmann (199332822),eBook,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non fiction, Inner Traditions/Bear & Company"
11,191230840,"=""9781646043521""",African American Herbalism,Lucretia VanDyke (191230883),Trade Paperback,"Discover the roots of modern-day herbal remedies, plant medicine, holistic rituals, natural recipes, and more that were created by African American...","","Non fiction, Ulysses Press"
"",191230840,"=""9781646043750""",African American Herbalism,Lucretia VanDyke (191230883),eBook,"Discover the roots of modern-day herbal remedies, plant medicine, holistic rituals, natural recipes, and more that were created by African American...","","Non fiction, Ulysses Press"
12,194046101,"=""9781644115787""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",Trade Paperback,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046101,"=""9781644115794""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",eBook,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
13,1316797,"=""9781982197193""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),Trade Paperback,"The bestselling guide to herbal remedies completely revised and expanded—from pharmacist, nutrition expert, and author of Earl Mindell’s New Vitami...",Alternative Health,"Non fiction, Atria Books"
"",1316797,"=""9781439123867""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),eBook,"The Bestselling Guide to Herbal Remedies -- Completely Revised and Expanded  Since its original publication in 1992, Earl Mindell's Herb Bible has ...",Alternative Health,"Non fiction, Atria Books"
14,189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non fiction, Inner Traditions/Bear & Company"
15,184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non fiction, Inner Traditions/Bear & Company"
16,184040484,"=""9781644113349""",Poison Path Herbal,Coby Michael (184040527),Trade Paperback,"A guide to safely working with the poisonous plants of the witches’ pharmacopoeia for magic, healing, and visions • Explains how to work with banef...","","Non fiction, Inner Traditions/Bear & Company"
"",184040484,"=""9781644113356""",Poison Path Herbal,Coby Michael (184040527),eBook,"• Explains how to work with baneful herbs through rituals and spells, as plant spirit familiars, as potent medicines, and as visionary substances •...","","Non fiction, Inner Traditions/Bear & Company"
17,174664619,"=""9781925924350""",Plants of Power,"Stacey Demarco (149613243), Miranda Mueller (174664703)",Hardcover,"Plants of Power is a modern guide to the foundational plants you can grow in your own garden apothecary. Reconnect with the natural world, discover...","","Non fiction, Rockpool Publishing"
18,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non fiction, Inner Traditions/Bear & Company"
